CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/10/2023;;27/10/2023 17:14;0;;28/10/2023 02:01;HO;464001
464001;28/10/2023;;27/10/2023 15:04;1;;28/10/2023 02:25;AB;464001
464001;28/10/2023;;28/10/2023 02:31;2;;28/10/2023 02:41;HO;464001
464001;28/10/2023;;28/10/2023 04:36;3;;28/10/2023 07:35;AB;464001
464001;28/10/2023;;28/10/2023 04:09;4;;28/10/2023 08:30;AB;464001
464001;28/10/2023;;26/10/2023 19:26;5;;28/10/2023 08:43;AB;464001
464001;28/10/2023;;27/10/2023 18:18;6;;28/10/2023 08:46;HO;464001
464001;28/10/2023;;27/10/2023 19:46;7;;28/10/2023 08:49;HO;464001
464001;28/10/2023;;27/10/2023 17:20;8;;28/10/2023 08:55;AB;464001
464001;28/10/2023;;27/10/2023 21:10;9;;28/10/2023 09:24;AB;464001
464001;28/10/2023;;27/10/2023 09:30;10;;28/10/2023 09:27;AB;464001
464001;28/10/2023;;28/10/2023 06:56;11;;28/10/2023 09:39;AB;464001
464001;28/10/2023;;28/10/2023 04:10;12;;28/10/2023 09:41;AB;464001
464001;28/10/2023;;28/10/2023 07:44;13;;28/10/2023 09:42;HO;464001
464001;28/10/2023;;28/10/2023 10:04;14;;28/10/2023 10:07;HO;464001
464001;28/10/2023;;27/10/2023 12:13;15;;28/10/2023 10:36;HO;464001
464001;28/10/2023;;27/10/2023 18:05;16;;28/10/2023 10:51;HO;464001
464001;28/10/2023;;28/10/2023 09:03;17;;28/10/2023 11:00;HO;464001
464001;28/10/2023;;27/10/2023 20:35;18;;28/10/2023 11:01;HO;464001
464001;28/10/2023;;26/10/2023 14:52;19;;28/10/2023 11:15;HO;464001
464001;28/10/2023;;28/10/2023 08:59;20;;28/10/2023 11:22;HO;464001
464001;28/10/2023;;28/10/2023 08:08;21;;28/10/2023 11:27;HO;464001
464001;28/10/2023;;27/10/2023 18:48;22;;28/10/2023 11:28;AB;464001
464001;28/10/2023;;28/10/2023 10:22;23;;28/10/2023 11:29;HO;464001
464001;28/10/2023;;27/10/2023 12:13;24;;28/10/2023 11:29;AB;464001
464001;28/10/2023;;26/10/2023 19:28;25;;28/10/2023 11:34;AB;464001
464001;28/10/2023;;27/10/2023 23:17;26;;28/10/2023 11:37;AB;464001
464001;28/10/2023;;28/10/2023 03:41;27;;28/10/2023 11:38;AB;464001
464001;28/10/2023;;26/10/2023 18:35;28;;28/10/2023 11:41;AB;464001
464001;28/10/2023;;28/10/2023 10:28;29;;28/10/2023 11:42;HO;464001
464001;28/10/2023;;28/10/2023 09:49;30;;28/10/2023 11:46;HO;464001
464001;28/10/2023;;28/10/2023 09:46;31;;28/10/2023 11:51;HO;464001
464001;28/10/2023;;28/10/2023 10:00;32;;28/10/2023 11:55;HO;464001
464001;28/10/2023;;24/10/2023 09:18;33;;28/10/2023 11:55;AB;464001
464001;28/10/2023;;28/10/2023 07:47;34;;28/10/2023 12:02;AB;464001
464001;28/10/2023;;28/10/2023 10:55;35;;28/10/2023 12:03;HO;464001
464001;28/10/2023;;27/10/2023 12:03;36;;28/10/2023 12:10;HO;464001
464001;28/10/2023;;28/10/2023 11:21;37;;28/10/2023 12:15;HO;464001
464001;28/10/2023;;28/10/2023 09:33;38;;28/10/2023 12:16;HO;464001
464001;28/10/2023;;28/10/2023 09:49;39;;28/10/2023 12:16;HO;464001
464001;28/10/2023;;28/10/2023 08:47;40;;28/10/2023 12:16;AB;464001
464001;28/10/2023;;28/10/2023 08:21;41;;28/10/2023 12:17;AB;464001
464001;28/10/2023;;28/10/2023 03:39;42;;28/10/2023 12:20;AB;464001
464001;28/10/2023;;28/10/2023 08:31;43;;28/10/2023 12:22;HO;464001
464001;28/10/2023;;28/10/2023 09:05;44;;28/10/2023 12:23;HO;464001
464001;28/10/2023;;28/10/2023 07:20;45;;28/10/2023 12:23;HO;464001
464001;28/10/2023;;28/10/2023 08:24;46;;28/10/2023 12:23;AB;464001
464001;28/10/2023;;28/10/2023 08:47;47;;28/10/2023 12:25;AB;464001
464001;28/10/2023;;28/10/2023 11:06;48;;28/10/2023 12:28;HO;464001
464001;28/10/2023;;28/10/2023 10:24;49;;28/10/2023 12:31;HO;464001
464001;28/10/2023;;28/10/2023 08:17;50;;28/10/2023 12:31;AB;464001
464001;28/10/2023;;28/10/2023 10:45;51;;28/10/2023 12:35;HO;464001
464001;28/10/2023;;28/10/2023 09:43;52;;28/10/2023 12:36;HO;464001
464001;28/10/2023;;28/10/2023 04:23;53;;28/10/2023 12:38;AB;464001
464001;28/10/2023;;28/10/2023 09:22;54;;28/10/2023 12:42;AB;464001
464001;28/10/2023;;28/10/2023 10:08;55;;28/10/2023 12:47;HO;464001
464001;28/10/2023;;26/10/2023 15:15;56;;28/10/2023 12:47;AB;464001
464001;28/10/2023;;28/10/2023 08:15;57;;28/10/2023 12:49;HO;464001
464001;28/10/2023;;28/10/2023 10:42;58;;28/10/2023 12:50;HO;464001
464001;28/10/2023;;28/10/2023 08:25;59;;28/10/2023 12:54;AB;464001
464001;28/10/2023;;28/10/2023 10:21;60;;28/10/2023 12:55;HO;464001
464001;28/10/2023;;28/10/2023 04:04;61;;28/10/2023 12:56;AB;464001
464001;28/10/2023;;28/10/2023 07:57;62;;28/10/2023 12:58;AB;464001
464001;28/10/2023;;28/10/2023 04:19;63;;28/10/2023 12:59;AB;464001
464001;28/10/2023;;28/10/2023 07:47;64;;28/10/2023 13:03;AB;464001
464001;28/10/2023;;28/10/2023 08:25;65;;28/10/2023 13:03;AB;464001
464001;28/10/2023;;28/10/2023 11:40;66;;28/10/2023 13:04;HO;464001
464001;28/10/2023;;28/10/2023 10:43;67;;28/10/2023 13:04;HO;464001
464001;28/10/2023;;28/10/2023 10:02;68;;28/10/2023 13:05;HO;464001
464001;28/10/2023;;28/10/2023 09:45;69;;28/10/2023 13:06;HO;464001
464001;28/10/2023;;28/10/2023 11:44;70;;28/10/2023 13:06;HO;464001
464001;28/10/2023;;28/10/2023 10:25;71;;28/10/2023 13:14;HO;464001
464001;28/10/2023;;27/10/2023 15:23;72;;28/10/2023 13:14;AB;464001
464001;28/10/2023;;27/10/2023 17:41;73;;28/10/2023 13:15;AB;464001
464001;28/10/2023;;28/10/2023 08:45;74;;28/10/2023 13:16;HO;464001
464001;28/10/2023;;28/10/2023 10:52;75;;28/10/2023 13:16;HO;464001
464001;28/10/2023;;28/10/2023 10:22;76;;28/10/2023 13:16;HO;464001
464001;28/10/2023;;28/10/2023 10:45;77;;28/10/2023 13:18;HO;464001
464001;28/10/2023;;28/10/2023 09:46;78;;28/10/2023 13:19;HO;464001
464001;28/10/2023;;28/10/2023 09:05;79;;28/10/2023 13:20;HO;464001
464001;28/10/2023;;28/10/2023 10:42;80;;28/10/2023 13:21;HO;464001
464001;28/10/2023;;28/10/2023 11:05;81;;28/10/2023 13:26;HO;464001
464001;28/10/2023;;28/10/2023 07:34;82;;28/10/2023 13:32;AB;464001
464001;28/10/2023;;28/10/2023 10:18;83;;28/10/2023 13:36;HO;464001
464001;28/10/2023;;28/10/2023 10:18;84;;28/10/2023 13:36;HO;464001
464001;28/10/2023;;27/10/2023 19:55;85;;28/10/2023 13:37;HO;464001
464001;28/10/2023;;28/10/2023 11:04;86;;28/10/2023 13:39;HO;464001
464001;28/10/2023;;22/10/2023 18:23;87;;28/10/2023 13:39;AB;464001
464001;28/10/2023;;28/10/2023 09:14;88;;28/10/2023 13:39;HO;464001
464001;28/10/2023;;27/10/2023 16:54;89;;28/10/2023 13:40;HO;464001
464001;28/10/2023;;28/10/2023 10:58;90;;28/10/2023 13:43;HO;464001
464001;28/10/2023;;28/10/2023 05:41;91;;28/10/2023 13:46;AB;464001
464001;28/10/2023;;27/10/2023 15:05;92;;28/10/2023 13:50;AB;464001
464001;28/10/2023;;28/10/2023 06:58;93;;28/10/2023 13:51;AB;464001
464001;28/10/2023;;28/10/2023 10:57;94;;28/10/2023 13:51;HO;464001
464001;28/10/2023;;28/10/2023 12:38;95;;28/10/2023 13:52;HO;464001
464001;28/10/2023;;28/10/2023 11:45;96;;28/10/2023 13:52;HO;464001
464001;28/10/2023;;28/10/2023 13:51;97;;28/10/2023 13:53;HO;464001
464001;28/10/2023;;27/10/2023 19:00;98;;28/10/2023 13:59;HO;464001
464001;28/10/2023;;25/10/2023 22:22;99;;28/10/2023 14:01;AB;464001
464001;28/10/2023;;28/10/2023 09:59;100;;28/10/2023 14:03;HO;464001
464001;28/10/2023;;28/10/2023 12:43;101;;28/10/2023 14:03;AB;464001
464001;28/10/2023;;28/10/2023 12:09;102;;28/10/2023 14:04;HO;464001
464001;28/10/2023;;28/10/2023 10:05;103;;28/10/2023 14:07;HO;464001
464001;28/10/2023;;28/10/2023 11:11;104;;28/10/2023 14:08;HO;464001
464001;28/10/2023;;28/10/2023 10:51;105;;28/10/2023 14:09;HO;464001
464001;28/10/2023;;28/10/2023 10:58;106;;28/10/2023 14:11;HO;464001
464001;28/10/2023;;28/10/2023 10:59;107;;28/10/2023 14:11;HO;464001
464001;28/10/2023;;28/10/2023 11:31;108;;28/10/2023 14:11;HO;464001
464001;28/10/2023;;28/10/2023 10:59;109;;28/10/2023 14:18;HO;464001
464001;28/10/2023;;28/10/2023 12:22;110;;28/10/2023 14:20;HO;464001
464001;28/10/2023;;28/10/2023 08:56;111;;28/10/2023 14:21;HO;464001
464001;28/10/2023;;28/10/2023 11:07;112;;28/10/2023 14:22;HO;464001
464001;28/10/2023;;28/10/2023 10:07;113;;28/10/2023 14:22;HO;464001
464001;28/10/2023;;27/10/2023 20:56;114;;28/10/2023 14:24;AB;464001
464001;28/10/2023;;28/10/2023 12:30;115;;28/10/2023 14:25;HO;464001
464001;28/10/2023;;28/10/2023 05:18;116;;28/10/2023 14:27;AB;464001
464001;28/10/2023;;28/10/2023 10:04;117;;28/10/2023 14:27;HO;464001
464001;28/10/2023;;28/10/2023 10:00;118;;28/10/2023 14:27;HO;464001
464001;28/10/2023;;28/10/2023 07:07;119;;28/10/2023 14:28;AB;464001
464001;28/10/2023;;28/10/2023 08:07;120;;28/10/2023 14:29;AB;464001
464001;28/10/2023;;28/10/2023 10:07;121;;28/10/2023 14:34;HO;464001
464001;28/10/2023;;28/10/2023 05:41;122;;28/10/2023 14:37;AB;464001
464001;28/10/2023;;28/10/2023 10:59;123;;28/10/2023 14:39;HO;464001
464001;28/10/2023;;28/10/2023 11:21;124;;28/10/2023 14:39;HO;464001
464001;28/10/2023;;28/10/2023 06:01;125;;28/10/2023 14:41;HO;464001
464001;28/10/2023;;28/10/2023 09:43;126;;28/10/2023 14:42;HO;464001
464001;28/10/2023;;28/10/2023 11:59;127;;28/10/2023 14:42;HO;464001
464001;28/10/2023;;28/10/2023 11:31;128;;28/10/2023 14:42;HO;464001
464001;28/10/2023;;28/10/2023 10:58;129;;28/10/2023 14:43;HO;464001
464001;28/10/2023;;28/10/2023 14:41;130;;28/10/2023 14:44;HO;464001
464001;28/10/2023;;28/10/2023 09:19;131;;28/10/2023 14:44;HO;464001
464001;28/10/2023;;28/10/2023 13:17;132;;28/10/2023 14:47;HO;464001
464001;28/10/2023;;28/10/2023 13:42;133;;28/10/2023 14:59;HO;464001
464001;28/10/2023;;28/10/2023 13:40;134;;28/10/2023 14:59;HO;464001
464001;28/10/2023;;28/10/2023 12:15;135;;28/10/2023 14:59;HO;464001
464001;28/10/2023;;28/10/2023 10:17;136;;28/10/2023 15:00;HO;464001
464001;28/10/2023;;28/10/2023 13:07;137;;28/10/2023 15:01;HO;464001
464001;28/10/2023;;28/10/2023 05:57;138;;28/10/2023 15:02;AB;464001
464001;28/10/2023;;28/10/2023 09:03;139;;28/10/2023 15:03;HO;464001
464001;28/10/2023;;28/10/2023 08:10;140;;28/10/2023 15:03;AB;464001
464001;28/10/2023;;28/10/2023 12:46;141;;28/10/2023 15:04;HO;464001
464001;28/10/2023;;28/10/2023 10:28;142;;28/10/2023 15:06;HO;464001
464001;28/10/2023;;28/10/2023 12:04;143;;28/10/2023 15:07;HO;464001
464001;28/10/2023;;28/10/2023 11:19;144;;28/10/2023 15:08;HO;464001
464001;28/10/2023;;28/10/2023 11:12;145;;28/10/2023 15:11;HO;464001
464001;28/10/2023;;28/10/2023 09:36;146;;28/10/2023 15:12;HO;464001
464001;28/10/2023;;28/10/2023 09:41;147;;28/10/2023 15:13;HO;464001
464001;28/10/2023;;28/10/2023 09:39;148;;28/10/2023 15:17;HO;464001
464001;28/10/2023;;28/10/2023 10:54;149;;28/10/2023 15:17;HO;464001
464001;28/10/2023;;28/10/2023 11:04;150;;28/10/2023 15:18;HO;464001
464001;28/10/2023;;28/10/2023 11:55;151;;28/10/2023 15:19;HO;464001
464001;28/10/2023;;28/10/2023 09:34;152;;28/10/2023 15:22;HO;464001
464001;28/10/2023;;28/10/2023 08:08;153;;28/10/2023 15:26;HO;464001
464001;28/10/2023;;28/10/2023 15:22;154;;28/10/2023 15:26;HO;464001
464001;28/10/2023;;28/10/2023 11:38;155;;28/10/2023 15:27;HO;464001
464001;28/10/2023;;28/10/2023 12:36;156;;28/10/2023 15:27;HO;464001
464001;28/10/2023;;28/10/2023 07:27;157;;28/10/2023 15:29;HO;464001
464001;28/10/2023;;28/10/2023 10:42;158;;28/10/2023 15:31;HO;464001
464001;28/10/2023;;28/10/2023 12:09;159;;28/10/2023 15:31;AB;464001
464001;28/10/2023;;28/10/2023 14:05;160;;28/10/2023 15:31;HO;464001
464001;28/10/2023;;28/10/2023 09:22;161;;28/10/2023 15:32;HO;464001
464001;28/10/2023;;27/10/2023 23:32;162;;28/10/2023 15:33;HO;464001
464001;28/10/2023;;28/10/2023 13:42;163;;28/10/2023 15:34;HO;464001
464001;28/10/2023;;28/10/2023 10:04;164;;28/10/2023 15:35;HO;464001
464001;28/10/2023;;28/10/2023 12:36;165;;28/10/2023 15:36;HO;464001
464001;28/10/2023;;28/10/2023 14:50;166;;28/10/2023 15:39;HO;464001
464001;28/10/2023;;28/10/2023 13:16;167;;28/10/2023 15:42;HO;464001
464001;28/10/2023;;28/10/2023 11:32;168;;28/10/2023 15:46;HO;464001
464001;28/10/2023;;28/10/2023 14:31;169;;28/10/2023 15:48;HO;464001
464001;28/10/2023;;28/10/2023 13:17;170;;28/10/2023 15:50;HO;464001
464001;28/10/2023;;28/10/2023 12:10;171;;28/10/2023 15:50;HO;464001
464001;28/10/2023;;28/10/2023 12:30;172;;28/10/2023 15:51;AB;464001
464001;28/10/2023;;28/10/2023 11:54;173;;28/10/2023 15:51;HO;464001
464001;28/10/2023;;28/10/2023 00:39;174;;28/10/2023 15:52;AB;464001
464001;28/10/2023;;28/10/2023 09:12;175;;28/10/2023 15:54;HO;464001
464001;28/10/2023;;26/10/2023 20:19;176;;28/10/2023 15:58;AB;464001
464001;28/10/2023;;28/10/2023 10:26;177;;28/10/2023 16:02;HO;464001
464001;28/10/2023;;28/10/2023 13:29;178;;28/10/2023 16:03;HO;464001
464001;28/10/2023;;28/10/2023 11:06;179;;28/10/2023 16:05;HO;464001
464001;28/10/2023;;28/10/2023 11:24;180;;28/10/2023 16:06;AB;464001
464001;28/10/2023;;28/10/2023 09:42;181;;28/10/2023 16:10;AB;464001
464001;28/10/2023;;28/10/2023 10:55;182;;28/10/2023 16:11;HO;464001
464001;28/10/2023;;28/10/2023 10:56;183;;28/10/2023 16:11;HO;464001
464001;28/10/2023;;28/10/2023 11:38;184;;28/10/2023 16:12;HO;464001
464001;28/10/2023;;28/10/2023 14:31;185;;28/10/2023 16:12;HO;464001
464001;28/10/2023;;28/10/2023 14:15;186;;28/10/2023 16:13;HO;464001
464001;28/10/2023;;28/10/2023 14:45;187;;28/10/2023 16:14;AB;464001
464001;28/10/2023;;28/10/2023 09:25;188;;28/10/2023 16:16;HO;464001
464001;28/10/2023;;28/10/2023 14:53;189;;28/10/2023 16:24;HO;464001
464001;28/10/2023;;28/10/2023 11:24;190;;28/10/2023 16:25;HO;464001
464001;28/10/2023;;28/10/2023 12:22;191;;28/10/2023 16:26;HO;464001
464001;28/10/2023;;28/10/2023 12:01;192;;28/10/2023 16:26;HO;464001
464001;28/10/2023;;28/10/2023 11:28;193;;28/10/2023 16:27;HO;464001
464001;28/10/2023;;28/10/2023 14:11;194;;28/10/2023 16:27;HO;464001
464001;28/10/2023;;28/10/2023 10:30;195;;28/10/2023 16:27;HO;464001
464001;28/10/2023;;28/10/2023 12:34;196;;28/10/2023 16:28;HO;464001
464001;28/10/2023;;28/10/2023 07:23;197;;28/10/2023 16:28;HO;464001
464001;28/10/2023;;28/10/2023 12:38;198;;28/10/2023 16:29;HO;464001
464001;28/10/2023;;28/10/2023 11:37;199;;28/10/2023 16:29;HO;464001
464001;28/10/2023;;28/10/2023 13:03;200;;28/10/2023 16:30;HO;464001
464001;28/10/2023;;28/10/2023 11:24;201;;28/10/2023 16:30;HO;464001
464001;28/10/2023;;28/10/2023 11:42;202;;28/10/2023 16:30;HO;464001
464001;28/10/2023;;28/10/2023 13:24;203;;28/10/2023 16:30;HO;464001
464001;28/10/2023;;28/10/2023 10:04;204;;28/10/2023 16:32;HO;464001
464001;28/10/2023;;28/10/2023 11:42;205;;28/10/2023 16:32;HO;464001
464001;28/10/2023;;28/10/2023 11:13;206;;28/10/2023 16:32;HO;464001
464001;28/10/2023;;28/10/2023 14:39;207;;28/10/2023 16:33;HO;464001
464001;28/10/2023;;28/10/2023 12:41;208;;28/10/2023 16:33;HO;464001
464001;28/10/2023;;28/10/2023 15:12;209;;28/10/2023 16:33;HO;464001
464001;28/10/2023;;28/10/2023 12:25;210;;28/10/2023 16:34;HO;464001
464001;28/10/2023;;28/10/2023 11:10;211;;28/10/2023 16:35;HO;464001
464001;28/10/2023;;28/10/2023 11:30;212;;28/10/2023 16:35;HO;464001
464001;28/10/2023;;28/10/2023 14:00;213;;28/10/2023 16:37;HO;464001
464001;28/10/2023;;28/10/2023 12:39;214;;28/10/2023 16:39;HO;464001
464001;28/10/2023;;28/10/2023 10:30;215;;28/10/2023 16:39;HO;464001
464001;28/10/2023;;28/10/2023 12:42;216;;28/10/2023 16:40;HO;464001
464001;28/10/2023;;28/10/2023 11:59;217;;28/10/2023 16:40;HO;464001
464001;28/10/2023;;28/10/2023 13:00;218;;28/10/2023 16:42;HO;464001
464001;28/10/2023;;28/10/2023 14:52;219;;28/10/2023 16:43;HO;464001
464001;28/10/2023;;28/10/2023 15:37;220;;28/10/2023 16:45;HO;464001
464001;28/10/2023;;28/10/2023 07:26;221;;28/10/2023 16:45;AB;464001
464001;28/10/2023;;28/10/2023 14:45;222;;28/10/2023 16:46;HO;464001
464001;28/10/2023;;28/10/2023 06:43;223;;28/10/2023 16:47;HO;464001
464001;28/10/2023;;27/10/2023 23:26;224;;28/10/2023 16:48;HO;464001
464001;28/10/2023;;28/10/2023 11:47;225;;28/10/2023 16:49;HO;464001
464001;28/10/2023;;28/10/2023 11:25;226;;28/10/2023 16:51;HO;464001
464001;28/10/2023;;28/10/2023 16:48;227;;28/10/2023 16:52;AB;464001
464001;28/10/2023;;28/10/2023 07:34;228;;28/10/2023 16:52;HO;464001
464001;28/10/2023;;28/10/2023 11:14;229;;28/10/2023 16:54;HO;464001
464001;28/10/2023;;28/10/2023 11:14;230;;28/10/2023 16:54;HO;464001
464001;28/10/2023;;28/10/2023 15:07;231;;28/10/2023 16:54;HO;464001
464001;28/10/2023;;28/10/2023 11:08;232;;28/10/2023 16:55;HO;464001
464001;28/10/2023;;28/10/2023 15:16;233;;28/10/2023 16:56;HO;464001
464001;28/10/2023;;28/10/2023 15:40;234;;28/10/2023 16:57;HO;464001
464001;28/10/2023;;28/10/2023 12:04;235;;28/10/2023 16:58;HO;464001
464001;28/10/2023;;28/10/2023 11:23;236;;28/10/2023 16:58;HO;464001
464001;28/10/2023;;28/10/2023 15:43;237;;28/10/2023 16:59;HO;464001
464001;28/10/2023;;28/10/2023 12:42;238;;28/10/2023 17:00;HO;464001
464001;28/10/2023;;28/10/2023 11:42;239;;28/10/2023 17:00;HO;464001
464001;28/10/2023;;28/10/2023 12:18;240;;28/10/2023 17:00;HO;464001
464001;28/10/2023;;28/10/2023 08:46;241;;28/10/2023 17:00;HO;464001
464001;28/10/2023;;28/10/2023 10:36;242;;28/10/2023 17:01;HO;464001
464001;28/10/2023;;28/10/2023 12:07;243;;28/10/2023 17:03;HO;464001
464001;28/10/2023;;28/10/2023 15:09;244;;28/10/2023 17:06;HO;464001
464001;28/10/2023;;28/10/2023 15:32;245;;28/10/2023 17:08;HO;464001
464001;28/10/2023;;28/10/2023 14:37;246;;28/10/2023 17:08;HO;464001
464001;28/10/2023;;28/10/2023 14:58;247;;28/10/2023 17:09;HO;464001
464001;28/10/2023;;28/10/2023 13:48;248;;28/10/2023 17:09;HO;464001
464001;28/10/2023;;28/10/2023 13:01;249;;28/10/2023 17:09;AB;464001
464001;28/10/2023;;28/10/2023 11:32;250;;28/10/2023 17:10;HO;464001
464001;28/10/2023;;28/10/2023 14:01;251;;28/10/2023 17:10;HO;464001
464001;28/10/2023;;28/10/2023 08:19;252;;28/10/2023 17:11;HO;464001
464001;28/10/2023;;28/10/2023 15:09;253;;28/10/2023 17:11;HO;464001
464001;28/10/2023;;28/10/2023 14:45;254;;28/10/2023 17:11;HO;464001
464001;28/10/2023;;28/10/2023 14:27;255;;28/10/2023 17:12;HO;464001
464001;28/10/2023;;28/10/2023 15:15;256;;28/10/2023 17:12;HO;464001
464001;28/10/2023;;28/10/2023 14:57;257;;28/10/2023 17:13;HO;464001
464001;28/10/2023;;28/10/2023 09:55;258;;28/10/2023 17:13;HO;464001
464001;28/10/2023;;28/10/2023 13:24;259;;28/10/2023 17:13;HO;464001
464001;28/10/2023;;28/10/2023 09:39;260;;28/10/2023 17:14;HO;464001
464001;28/10/2023;;28/10/2023 05:50;261;;28/10/2023 17:18;AB;464001
464001;28/10/2023;;28/10/2023 09:23;262;;28/10/2023 17:18;AB;464001
464001;28/10/2023;;28/10/2023 12:12;263;;28/10/2023 17:19;HO;464001
464001;28/10/2023;;28/10/2023 13:03;264;;28/10/2023 17:19;HO;464001
464001;28/10/2023;;28/10/2023 15:30;265;;28/10/2023 17:19;HO;464001
464001;28/10/2023;;28/10/2023 12:02;266;;28/10/2023 17:21;HO;464001
464001;28/10/2023;;28/10/2023 12:38;267;;28/10/2023 17:22;HO;464001
464001;28/10/2023;;28/10/2023 14:02;268;;28/10/2023 17:23;HO;464001
464001;28/10/2023;;27/10/2023 19:17;269;;28/10/2023 17:23;AB;464001
464001;28/10/2023;;28/10/2023 14:34;270;;28/10/2023 17:23;HO;464001
464001;28/10/2023;;28/10/2023 10:37;271;;28/10/2023 17:27;HO;464001
464001;28/10/2023;;28/10/2023 11:32;272;;28/10/2023 17:27;HO;464001
464001;28/10/2023;;28/10/2023 07:37;273;;28/10/2023 17:27;HO;464001
464001;28/10/2023;;28/10/2023 07:44;274;;28/10/2023 17:28;AB;464001
464001;28/10/2023;;28/10/2023 08:08;275;;28/10/2023 17:29;HO;464001
464001;28/10/2023;;28/10/2023 14:34;276;;28/10/2023 17:29;HO;464001
464001;28/10/2023;;28/10/2023 15:52;277;;28/10/2023 17:30;HO;464001
464001;28/10/2023;;28/10/2023 12:25;278;;28/10/2023 17:30;HO;464001
464001;28/10/2023;;28/10/2023 12:19;279;;28/10/2023 17:30;HO;464001
464001;28/10/2023;;28/10/2023 07:41;280;;28/10/2023 17:31;AB;464001
464001;28/10/2023;;28/10/2023 10:38;281;;28/10/2023 17:31;HO;464001
464001;28/10/2023;;28/10/2023 07:42;282;;28/10/2023 17:31;HO;464001
464001;28/10/2023;;28/10/2023 09:39;283;;28/10/2023 17:32;HO;464001
464001;28/10/2023;;28/10/2023 13:48;284;;28/10/2023 17:33;HO;464001
464001;28/10/2023;;28/10/2023 16:20;285;;28/10/2023 17:34;HO;464001
464001;28/10/2023;;28/10/2023 13:00;286;;28/10/2023 17:34;HO;464001
464001;28/10/2023;;28/10/2023 14:27;287;;28/10/2023 17:34;HO;464001
464001;28/10/2023;;28/10/2023 09:11;288;;28/10/2023 17:35;HO;464001
464001;28/10/2023;;28/10/2023 13:15;289;;28/10/2023 17:35;HO;464001
464001;28/10/2023;;28/10/2023 11:48;290;;28/10/2023 17:35;HO;464001
464001;28/10/2023;;28/10/2023 14:52;291;;28/10/2023 17:36;HO;464001
464001;28/10/2023;;28/10/2023 14:27;292;;28/10/2023 17:36;HO;464001
464001;28/10/2023;;28/10/2023 12:54;293;;28/10/2023 17:36;HO;464001
464001;28/10/2023;;28/10/2023 15:25;294;;28/10/2023 17:37;HO;464001
464001;28/10/2023;;28/10/2023 10:02;295;;28/10/2023 17:37;HO;464001
464001;28/10/2023;;28/10/2023 08:29;296;;28/10/2023 17:38;HO;464001
464001;28/10/2023;;28/10/2023 14:56;297;;28/10/2023 17:38;HO;464001
464001;28/10/2023;;28/10/2023 15:18;298;;28/10/2023 17:39;HO;464001
464001;28/10/2023;;28/10/2023 12:28;299;;28/10/2023 17:39;HO;464001
464001;28/10/2023;;28/10/2023 10:05;300;;28/10/2023 17:39;HO;464001
464001;28/10/2023;;28/10/2023 11:51;301;;28/10/2023 17:40;HO;464001
464001;28/10/2023;;28/10/2023 11:31;302;;28/10/2023 17:41;HO;464001
464001;28/10/2023;;28/10/2023 06:36;303;;28/10/2023 17:42;AB;464001
464001;28/10/2023;;28/10/2023 11:59;304;;28/10/2023 17:42;HO;464001
464001;28/10/2023;;28/10/2023 14:04;305;;28/10/2023 17:45;HO;464001
464001;28/10/2023;;28/10/2023 14:48;306;;28/10/2023 17:45;HO;464001
464001;28/10/2023;;28/10/2023 15:09;307;;28/10/2023 17:45;HO;464001
464001;28/10/2023;;28/10/2023 11:20;308;;28/10/2023 17:46;HO;464001
464001;28/10/2023;;28/10/2023 06:50;309;;28/10/2023 17:47;AB;464001
464001;28/10/2023;;28/10/2023 17:05;310;;28/10/2023 17:47;AB;464001
464001;28/10/2023;;27/10/2023 16:36;311;;28/10/2023 17:47;HO;464001
464001;28/10/2023;;28/10/2023 10:00;312;;28/10/2023 17:47;HO;464001
464001;28/10/2023;;27/10/2023 15:43;313;;28/10/2023 17:50;HO;464001
464001;28/10/2023;;28/10/2023 09:21;314;;28/10/2023 17:50;AB;464001
464001;28/10/2023;;28/10/2023 09:37;315;;28/10/2023 17:50;AB;464001
464001;28/10/2023;;28/10/2023 12:29;316;;28/10/2023 17:51;HO;464001
464001;28/10/2023;;28/10/2023 09:32;317;;28/10/2023 17:51;HO;464001
464001;28/10/2023;;28/10/2023 09:50;318;;28/10/2023 17:51;HO;464001
464001;28/10/2023;;28/10/2023 09:41;319;;28/10/2023 17:51;HO;464001
464001;28/10/2023;;28/10/2023 10:38;320;;28/10/2023 17:52;HO;464001
464001;28/10/2023;;27/10/2023 11:51;321;;28/10/2023 17:53;HO;464001
464001;28/10/2023;;28/10/2023 14:15;322;;28/10/2023 17:54;HO;464001
464001;28/10/2023;;28/10/2023 11:12;323;;28/10/2023 17:54;AB;464001
464001;28/10/2023;;28/10/2023 11:25;324;;28/10/2023 17:55;HO;464001
464001;28/10/2023;;28/10/2023 14:37;325;;28/10/2023 17:55;HO;464001
464001;28/10/2023;;28/10/2023 11:44;326;;28/10/2023 17:55;HO;464001
464001;28/10/2023;;28/10/2023 15:57;327;;28/10/2023 17:56;HO;464001
464001;28/10/2023;;28/10/2023 10:47;328;;28/10/2023 17:58;HO;464001
464001;28/10/2023;;28/10/2023 15:46;329;;28/10/2023 18:01;HO;464001
464001;28/10/2023;;28/10/2023 14:17;330;;28/10/2023 18:04;HO;464001
