CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/10/2023;;27/10/2023 19:44;0;;28/10/2023 03:29;HO;464010
464010;28/10/2023;;28/10/2023 07:10;1;;28/10/2023 07:11;HO;464010
464010;28/10/2023;;27/10/2023 16:15;2;;28/10/2023 07:33;HO;464010
464010;28/10/2023;;28/10/2023 07:43;3;;28/10/2023 07:43;HO;464010
464010;28/10/2023;;28/10/2023 07:54;4;;28/10/2023 07:55;HO;464010
464010;28/10/2023;;28/10/2023 08:57;5;;28/10/2023 09:01;AB;464010
464010;28/10/2023;;28/10/2023 09:45;6;;28/10/2023 09:45;HO;464010
464010;28/10/2023;;28/10/2023 09:52;7;;28/10/2023 09:53;AB;464010
464010;28/10/2023;;28/10/2023 10:31;8;;28/10/2023 10:37;AB;464010
464010;28/10/2023;;28/10/2023 10:33;9;;28/10/2023 10:38;AB;464010
464010;28/10/2023;;28/10/2023 10:40;10;;28/10/2023 10:47;AB;464010
464010;28/10/2023;;28/10/2023 10:48;11;;28/10/2023 10:48;HO;464010
464010;28/10/2023;;28/10/2023 10:47;12;;28/10/2023 10:58;AB;464010
464010;28/10/2023;;28/10/2023 11:06;13;;28/10/2023 11:07;HO;464010
464010;28/10/2023;;28/10/2023 11:17;14;;28/10/2023 11:17;HO;464010
464010;28/10/2023;;28/10/2023 11:16;15;;28/10/2023 11:21;AB;464010
464010;28/10/2023;;28/10/2023 10:05;16;;28/10/2023 11:22;HO;464010
464010;28/10/2023;;28/10/2023 11:21;17;;28/10/2023 11:22;HO;464010
464010;28/10/2023;;28/10/2023 07:20;18;;28/10/2023 11:23;AB;464010
464010;28/10/2023;;28/10/2023 09:58;19;;28/10/2023 11:27;HO;464010
464010;28/10/2023;;28/10/2023 09:00;20;;28/10/2023 11:28;HO;464010
464010;28/10/2023;;28/10/2023 10:05;21;;28/10/2023 11:32;HO;464010
464010;28/10/2023;;28/10/2023 11:34;22;;28/10/2023 11:35;HO;464010
464010;28/10/2023;;28/10/2023 10:24;23;;28/10/2023 11:41;HO;464010
464010;28/10/2023;;28/10/2023 09:44;24;;28/10/2023 11:44;HO;464010
464010;28/10/2023;;28/10/2023 10:20;25;;28/10/2023 11:59;HO;464010
464010;28/10/2023;;28/10/2023 10:30;26;;28/10/2023 12:33;HO;464010
464010;28/10/2023;;28/10/2023 07:48;27;;28/10/2023 12:34;HO;464010
464010;28/10/2023;;28/10/2023 10:24;28;;28/10/2023 12:51;HO;464010
464010;28/10/2023;;28/10/2023 10:22;29;;28/10/2023 12:57;HO;464010
464010;28/10/2023;;28/10/2023 13:08;30;;28/10/2023 13:09;HO;464010
464010;28/10/2023;;28/10/2023 12:09;31;;28/10/2023 13:19;AB;464010
464010;28/10/2023;;28/10/2023 13:19;32;;28/10/2023 13:20;HO;464010
464010;28/10/2023;;28/10/2023 09:53;33;;28/10/2023 13:20;HO;464010
464010;28/10/2023;;28/10/2023 11:12;34;;28/10/2023 13:28;HO;464010
464010;28/10/2023;;28/10/2023 11:49;35;;28/10/2023 13:37;HO;464010
464010;28/10/2023;;28/10/2023 10:03;36;;28/10/2023 13:37;HO;464010
464010;28/10/2023;;28/10/2023 10:10;37;;28/10/2023 13:40;HO;464010
464010;28/10/2023;;28/10/2023 11:35;38;;28/10/2023 13:54;HO;464010
464010;28/10/2023;;28/10/2023 10:11;39;;28/10/2023 14:00;HO;464010
464010;28/10/2023;;28/10/2023 10:12;40;;28/10/2023 14:05;HO;464010
464010;28/10/2023;;28/10/2023 11:40;41;;28/10/2023 14:09;AB;464010
464010;28/10/2023;;28/10/2023 09:54;42;;28/10/2023 14:29;HO;464010
464010;28/10/2023;;28/10/2023 11:59;43;;28/10/2023 14:29;HO;464010
464010;28/10/2023;;28/10/2023 11:59;44;;28/10/2023 14:36;HO;464010
464010;28/10/2023;;28/10/2023 05:34;45;;28/10/2023 14:39;AB;464010
464010;28/10/2023;;28/10/2023 10:44;46;;28/10/2023 14:41;HO;464010
464010;28/10/2023;;28/10/2023 11:35;47;;28/10/2023 14:41;AB;464010
464010;28/10/2023;;28/10/2023 09:15;48;;28/10/2023 14:49;AB;464010
464010;28/10/2023;;28/10/2023 10:09;49;;28/10/2023 14:50;HO;464010
464010;28/10/2023;;28/10/2023 12:48;50;;28/10/2023 14:53;HO;464010
464010;28/10/2023;;28/10/2023 10:35;51;;28/10/2023 14:54;HO;464010
464010;28/10/2023;;28/10/2023 11:38;52;;28/10/2023 14:55;HO;464010
464010;28/10/2023;;28/10/2023 14:25;53;;28/10/2023 15:08;HO;464010
464010;28/10/2023;;28/10/2023 12:35;54;;28/10/2023 15:15;HO;464010
464010;28/10/2023;;28/10/2023 09:56;55;;28/10/2023 15:16;HO;464010
464010;28/10/2023;;28/10/2023 12:02;56;;28/10/2023 15:19;HO;464010
464010;28/10/2023;;28/10/2023 13:14;57;;28/10/2023 15:28;HO;464010
464010;28/10/2023;;28/10/2023 09:49;58;;28/10/2023 15:28;HO;464010
464010;28/10/2023;;28/10/2023 09:55;59;;28/10/2023 15:29;HO;464010
464010;28/10/2023;;28/10/2023 12:12;60;;28/10/2023 15:30;HO;464010
464010;28/10/2023;;28/10/2023 10:49;61;;28/10/2023 15:31;HO;464010
464010;28/10/2023;;28/10/2023 09:08;62;;28/10/2023 15:36;HO;464010
464010;28/10/2023;;27/10/2023 18:57;63;;28/10/2023 15:37;HO;464010
464010;28/10/2023;;28/10/2023 10:58;64;;28/10/2023 15:39;HO;464010
464010;28/10/2023;;28/10/2023 11:21;65;;28/10/2023 15:52;HO;464010
464010;28/10/2023;;28/10/2023 10:41;66;;28/10/2023 15:54;HO;464010
464010;28/10/2023;;28/10/2023 12:20;67;;28/10/2023 15:54;HO;464010
464010;28/10/2023;;28/10/2023 10:11;68;;28/10/2023 15:55;HO;464010
464010;28/10/2023;;20/10/2023 22:08;69;;28/10/2023 15:55;AB;464010
464010;28/10/2023;;28/10/2023 08:57;70;;28/10/2023 15:55;HO;464010
464010;28/10/2023;;28/10/2023 10:34;71;;28/10/2023 15:59;HO;464010
464010;28/10/2023;;28/10/2023 09:57;72;;28/10/2023 16:03;HO;464010
464010;28/10/2023;;28/10/2023 09:35;73;;28/10/2023 16:04;HO;464010
464010;28/10/2023;;28/10/2023 11:22;74;;28/10/2023 16:06;HO;464010
464010;28/10/2023;;28/10/2023 08:56;75;;28/10/2023 16:14;HO;464010
464010;28/10/2023;;28/10/2023 12:11;76;;28/10/2023 16:15;HO;464010
464010;28/10/2023;;28/10/2023 10:21;77;;28/10/2023 16:15;HO;464010
464010;28/10/2023;;28/10/2023 10:29;78;;28/10/2023 16:15;HO;464010
464010;28/10/2023;;28/10/2023 11:38;79;;28/10/2023 16:15;HO;464010
464010;28/10/2023;;28/10/2023 11:26;80;;28/10/2023 16:16;HO;464010
464010;28/10/2023;;28/10/2023 11:43;81;;28/10/2023 16:16;HO;464010
464010;28/10/2023;;28/10/2023 10:09;82;;28/10/2023 16:19;HO;464010
464010;28/10/2023;;28/10/2023 11:15;83;;28/10/2023 16:25;AB;464010
464010;28/10/2023;;28/10/2023 11:21;84;;28/10/2023 16:26;HO;464010
464010;28/10/2023;;28/10/2023 12:56;85;;28/10/2023 16:28;AB;464010
464010;28/10/2023;;28/10/2023 12:18;86;;28/10/2023 16:29;HO;464010
464010;28/10/2023;;28/10/2023 14:30;87;;28/10/2023 16:30;HO;464010
464010;28/10/2023;;28/10/2023 12:13;88;;28/10/2023 16:31;HO;464010
464010;28/10/2023;;28/10/2023 12:18;89;;28/10/2023 16:32;HO;464010
464010;28/10/2023;;28/10/2023 10:10;90;;28/10/2023 16:33;HO;464010
464010;28/10/2023;;28/10/2023 11:10;91;;28/10/2023 16:33;HO;464010
464010;28/10/2023;;28/10/2023 10:54;92;;28/10/2023 16:33;HO;464010
464010;28/10/2023;;28/10/2023 13:13;93;;28/10/2023 16:34;HO;464010
464010;28/10/2023;;28/10/2023 12:12;94;;28/10/2023 16:35;HO;464010
464010;28/10/2023;;28/10/2023 12:20;95;;28/10/2023 16:36;HO;464010
464010;28/10/2023;;28/10/2023 12:59;96;;28/10/2023 16:37;HO;464010
464010;28/10/2023;;28/10/2023 10:03;97;;28/10/2023 16:43;HO;464010
464010;28/10/2023;;28/10/2023 14:02;98;;28/10/2023 16:44;HO;464010
464010;28/10/2023;;28/10/2023 10:42;99;;28/10/2023 16:46;HO;464010
464010;28/10/2023;;28/10/2023 10:53;100;;28/10/2023 16:46;HO;464010
464010;28/10/2023;;28/10/2023 12:12;101;;28/10/2023 16:46;HO;464010
464010;28/10/2023;;28/10/2023 12:55;102;;28/10/2023 16:47;HO;464010
464010;28/10/2023;;28/10/2023 12:06;103;;28/10/2023 16:47;HO;464010
464010;28/10/2023;;28/10/2023 14:56;104;;28/10/2023 16:47;HO;464010
464010;28/10/2023;;28/10/2023 14:36;105;;28/10/2023 16:47;HO;464010
464010;28/10/2023;;28/10/2023 12:33;106;;28/10/2023 16:47;HO;464010
464010;28/10/2023;;28/10/2023 10:12;107;;28/10/2023 16:48;HO;464010
464010;28/10/2023;;28/10/2023 11:03;108;;28/10/2023 16:48;HO;464010
464010;28/10/2023;;28/10/2023 09:30;109;;28/10/2023 16:48;HO;464010
464010;28/10/2023;;28/10/2023 12:00;110;;28/10/2023 16:48;HO;464010
464010;28/10/2023;;28/10/2023 10:33;111;;28/10/2023 16:49;HO;464010
464010;28/10/2023;;28/10/2023 10:19;112;;28/10/2023 16:53;HO;464010
464010;28/10/2023;;28/10/2023 11:55;113;;28/10/2023 16:53;HO;464010
464010;28/10/2023;;28/10/2023 11:02;114;;28/10/2023 16:54;HO;464010
464010;28/10/2023;;28/10/2023 13:34;115;;28/10/2023 16:55;HO;464010
464010;28/10/2023;;28/10/2023 14:57;116;;28/10/2023 16:57;HO;464010
464010;28/10/2023;;28/10/2023 10:55;117;;28/10/2023 16:57;HO;464010
464010;28/10/2023;;28/10/2023 09:34;118;;28/10/2023 16:57;HO;464010
464010;28/10/2023;;28/10/2023 11:44;119;;28/10/2023 16:58;HO;464010
464010;28/10/2023;;28/10/2023 11:32;120;;28/10/2023 16:58;HO;464010
464010;28/10/2023;;28/10/2023 10:39;121;;28/10/2023 16:58;HO;464010
464010;28/10/2023;;28/10/2023 11:29;122;;28/10/2023 16:59;HO;464010
464010;28/10/2023;;28/10/2023 14:18;123;;28/10/2023 16:59;AB;464010
464010;28/10/2023;;28/10/2023 11:39;124;;28/10/2023 17:00;HO;464010
464010;28/10/2023;;28/10/2023 12:29;125;;28/10/2023 17:01;HO;464010
464010;28/10/2023;;28/10/2023 10:12;126;;28/10/2023 17:01;HO;464010
464010;28/10/2023;;28/10/2023 12:06;127;;28/10/2023 17:01;HO;464010
464010;28/10/2023;;28/10/2023 12:31;128;;28/10/2023 17:02;HO;464010
464010;28/10/2023;;28/10/2023 10:01;129;;28/10/2023 17:04;HO;464010
464010;28/10/2023;;28/10/2023 13:40;130;;28/10/2023 17:05;HO;464010
464010;28/10/2023;;28/10/2023 09:45;131;;28/10/2023 17:06;AB;464010
464010;28/10/2023;;28/10/2023 11:21;132;;28/10/2023 17:08;HO;464010
464010;28/10/2023;;28/10/2023 11:25;133;;28/10/2023 17:09;HO;464010
464010;28/10/2023;;28/10/2023 14:42;134;;28/10/2023 17:14;HO;464010
464010;28/10/2023;;28/10/2023 11:26;135;;28/10/2023 17:15;AB;464010
464010;28/10/2023;;28/10/2023 13:04;136;;28/10/2023 17:16;HO;464010
464010;28/10/2023;;28/10/2023 13:15;137;;28/10/2023 17:16;HO;464010
464010;28/10/2023;;28/10/2023 14:45;138;;28/10/2023 17:17;HO;464010
464010;28/10/2023;;28/10/2023 14:39;139;;28/10/2023 17:17;HO;464010
464010;28/10/2023;;28/10/2023 15:17;140;;28/10/2023 17:17;HO;464010
464010;28/10/2023;;28/10/2023 11:21;141;;28/10/2023 17:18;HO;464010
464010;28/10/2023;;28/10/2023 17:18;142;;28/10/2023 17:18;HO;464010
464010;28/10/2023;;28/10/2023 13:15;143;;28/10/2023 17:19;HO;464010
464010;28/10/2023;;28/10/2023 10:04;144;;28/10/2023 17:24;HO;464010
464010;28/10/2023;;28/10/2023 13:44;145;;28/10/2023 17:26;HO;464010
464010;28/10/2023;;28/10/2023 11:35;146;;28/10/2023 17:26;HO;464010
464010;28/10/2023;;28/10/2023 11:53;147;;28/10/2023 17:26;HO;464010
464010;28/10/2023;;28/10/2023 09:30;148;;28/10/2023 17:26;AB;464010
464010;28/10/2023;;28/10/2023 17:17;149;;28/10/2023 17:27;AB;464010
464010;28/10/2023;;28/10/2023 14:29;150;;28/10/2023 17:27;HO;464010
464010;28/10/2023;;28/10/2023 14:34;151;;28/10/2023 17:28;HO;464010
464010;28/10/2023;;28/10/2023 14:15;152;;28/10/2023 17:28;HO;464010
464010;28/10/2023;;28/10/2023 15:09;153;;28/10/2023 17:28;HO;464010
464010;28/10/2023;;28/10/2023 14:25;154;;28/10/2023 17:28;HO;464010
464010;28/10/2023;;28/10/2023 11:43;155;;28/10/2023 17:29;HO;464010
464010;28/10/2023;;28/10/2023 14:07;156;;28/10/2023 17:29;HO;464010
464010;28/10/2023;;28/10/2023 14:24;157;;28/10/2023 17:30;HO;464010
464010;28/10/2023;;28/10/2023 14:15;158;;28/10/2023 17:30;HO;464010
464010;28/10/2023;;28/10/2023 14:38;159;;28/10/2023 17:30;HO;464010
464010;28/10/2023;;28/10/2023 12:44;160;;28/10/2023 17:31;HO;464010
464010;28/10/2023;;28/10/2023 12:36;161;;28/10/2023 17:32;HO;464010
464010;28/10/2023;;28/10/2023 15:05;162;;28/10/2023 17:41;HO;464010
464010;28/10/2023;;28/10/2023 17:40;163;;28/10/2023 17:41;HO;464010
464010;28/10/2023;;28/10/2023 17:33;164;;28/10/2023 17:42;AB;464010
464010;28/10/2023;;28/10/2023 07:15;165;;28/10/2023 17:43;AB;464010
464010;28/10/2023;;28/10/2023 11:13;166;;28/10/2023 17:46;HO;464010
464010;28/10/2023;;28/10/2023 14:34;167;;28/10/2023 17:49;HO;464010
464010;28/10/2023;;28/10/2023 12:09;168;;28/10/2023 17:49;HO;464010
464010;28/10/2023;;28/10/2023 11:10;169;;28/10/2023 17:49;HO;464010
464010;28/10/2023;;28/10/2023 10:26;170;;28/10/2023 17:49;HO;464010
464010;28/10/2023;;28/10/2023 12:10;171;;28/10/2023 17:50;HO;464010
464010;28/10/2023;;28/10/2023 15:06;172;;28/10/2023 17:50;HO;464010
464010;28/10/2023;;28/10/2023 11:23;173;;28/10/2023 17:50;HO;464010
464010;28/10/2023;;28/10/2023 10:58;174;;28/10/2023 17:51;HO;464010
464010;28/10/2023;;28/10/2023 10:25;175;;28/10/2023 17:53;HO;464010
464010;28/10/2023;;28/10/2023 10:25;176;;28/10/2023 17:53;HO;464010
464010;28/10/2023;;28/10/2023 12:42;177;;28/10/2023 17:55;HO;464010
464010;28/10/2023;;28/10/2023 11:54;178;;28/10/2023 18:02;HO;464010
464010;28/10/2023;;28/10/2023 11:59;179;;28/10/2023 18:02;HO;464010
464010;28/10/2023;;28/10/2023 14:11;180;;28/10/2023 18:03;HO;464010
464010;28/10/2023;;28/10/2023 10:26;181;;28/10/2023 18:03;HO;464010
464010;28/10/2023;;28/10/2023 13:52;182;;28/10/2023 18:04;HO;464010
464010;28/10/2023;;28/10/2023 13:23;183;;28/10/2023 18:04;HO;464010
464010;28/10/2023;;28/10/2023 13:31;184;;28/10/2023 18:05;HO;464010
464010;28/10/2023;;28/10/2023 10:23;185;;28/10/2023 18:05;HO;464010
464010;28/10/2023;;28/10/2023 12:43;186;;28/10/2023 18:06;HO;464010
464010;28/10/2023;;28/10/2023 14:41;187;;28/10/2023 18:06;HO;464010
464010;28/10/2023;;28/10/2023 14:45;188;;28/10/2023 18:06;HO;464010
464010;28/10/2023;;28/10/2023 14:41;189;;28/10/2023 18:07;HO;464010
464010;28/10/2023;;28/10/2023 13:54;190;;28/10/2023 18:08;HO;464010
464010;28/10/2023;;28/10/2023 11:00;191;;28/10/2023 18:10;HO;464010
464010;28/10/2023;;28/10/2023 00:12;192;;28/10/2023 18:10;HO;464010
464010;28/10/2023;;28/10/2023 18:09;193;;28/10/2023 18:10;HO;464010
464010;28/10/2023;;28/10/2023 08:55;194;;28/10/2023 18:10;HO;464010
464010;28/10/2023;;28/10/2023 10:31;195;;28/10/2023 18:11;HO;464010
464010;28/10/2023;;28/10/2023 12:32;196;;28/10/2023 18:13;HO;464010
464010;28/10/2023;;28/10/2023 11:46;197;;28/10/2023 18:13;HO;464010
464010;28/10/2023;;28/10/2023 14:31;198;;28/10/2023 18:13;HO;464010
464010;28/10/2023;;28/10/2023 15:57;199;;28/10/2023 18:15;HO;464010
464010;28/10/2023;;28/10/2023 15:57;200;;28/10/2023 18:15;HO;464010
464010;28/10/2023;;28/10/2023 13:44;201;;28/10/2023 18:17;AB;464010
464010;28/10/2023;;28/10/2023 09:21;202;;28/10/2023 18:17;HO;464010
464010;28/10/2023;;28/10/2023 13:43;203;;28/10/2023 18:17;HO;464010
464010;28/10/2023;;28/10/2023 14:25;204;;28/10/2023 18:18;HO;464010
464010;28/10/2023;;28/10/2023 16:09;205;;28/10/2023 18:19;HO;464010
464010;28/10/2023;;28/10/2023 13:40;206;;28/10/2023 18:19;HO;464010
464010;28/10/2023;;28/10/2023 16:11;207;;28/10/2023 18:20;HO;464010
464010;28/10/2023;;28/10/2023 14:08;208;;28/10/2023 18:20;HO;464010
464010;28/10/2023;;28/10/2023 13:00;209;;28/10/2023 18:23;HO;464010
464010;28/10/2023;;28/10/2023 14:21;210;;28/10/2023 18:28;HO;464010
464010;28/10/2023;;28/10/2023 15:21;211;;28/10/2023 18:28;HO;464010
464010;28/10/2023;;28/10/2023 13:14;212;;28/10/2023 18:28;HO;464010
464010;28/10/2023;;28/10/2023 13:41;213;;28/10/2023 18:28;HO;464010
464010;28/10/2023;;28/10/2023 11:49;214;;28/10/2023 18:29;HO;464010
464010;28/10/2023;;28/10/2023 12:02;215;;28/10/2023 18:30;HO;464010
464010;28/10/2023;;28/10/2023 11:11;216;;28/10/2023 18:34;HO;464010
464010;28/10/2023;;28/10/2023 18:36;217;;28/10/2023 18:39;AB;464010
464010;28/10/2023;;28/10/2023 14:11;218;;28/10/2023 18:44;HO;464010
464010;28/10/2023;;28/10/2023 12:34;219;;28/10/2023 18:44;HO;464010
464010;28/10/2023;;28/10/2023 11:59;220;;28/10/2023 18:45;HO;464010
464010;28/10/2023;;28/10/2023 15:07;221;;28/10/2023 18:45;HO;464010
464010;28/10/2023;;28/10/2023 11:32;222;;28/10/2023 18:45;HO;464010
464010;28/10/2023;;28/10/2023 11:49;223;;28/10/2023 18:45;HO;464010
464010;28/10/2023;;28/10/2023 11:31;224;;28/10/2023 18:46;HO;464010
464010;28/10/2023;;28/10/2023 09:59;225;;28/10/2023 18:46;HO;464010
464010;28/10/2023;;28/10/2023 16:37;226;;28/10/2023 18:47;HO;464010
464010;28/10/2023;;28/10/2023 09:36;227;;28/10/2023 18:47;AB;464010
464010;28/10/2023;;28/10/2023 18:43;228;;28/10/2023 18:48;HO;464010
464010;28/10/2023;;28/10/2023 10:56;229;;28/10/2023 18:48;HO;464010
464010;28/10/2023;;28/10/2023 18:46;230;;28/10/2023 18:49;AB;464010
464010;28/10/2023;;28/10/2023 10:56;231;;28/10/2023 18:49;HO;464010
464010;28/10/2023;;28/10/2023 18:46;232;;28/10/2023 18:51;AB;464010
464010;28/10/2023;;28/10/2023 17:27;233;;28/10/2023 18:51;HO;464010
464010;28/10/2023;;28/10/2023 16:08;234;;28/10/2023 18:51;AB;464010
464010;28/10/2023;;28/10/2023 16:02;235;;28/10/2023 18:51;HO;464010
464010;28/10/2023;;28/10/2023 10:06;236;;28/10/2023 18:55;HO;464010
464010;28/10/2023;;28/10/2023 12:24;237;;28/10/2023 19:00;HO;464010
464010;28/10/2023;;28/10/2023 13:27;238;;28/10/2023 19:00;HO;464010
464010;28/10/2023;;28/10/2023 09:56;239;;28/10/2023 19:05;HO;464010
464010;28/10/2023;;28/10/2023 15:58;240;;28/10/2023 19:05;HO;464010
464010;28/10/2023;;28/10/2023 08:49;241;;28/10/2023 19:10;HO;464010
464010;28/10/2023;;28/10/2023 14:39;242;;28/10/2023 19:12;HO;464010
464010;28/10/2023;;28/10/2023 08:29;243;;28/10/2023 19:13;AB;464010
464010;28/10/2023;;28/10/2023 15:20;244;;28/10/2023 19:16;HO;464010
464010;28/10/2023;;28/10/2023 13:53;245;;28/10/2023 19:26;HO;464010
464010;28/10/2023;;28/10/2023 12:21;246;;28/10/2023 19:26;HO;464010
464010;28/10/2023;;28/10/2023 15:32;247;;28/10/2023 19:28;HO;464010
464010;28/10/2023;;28/10/2023 10:01;248;;28/10/2023 19:37;AB;464010
464010;28/10/2023;;28/10/2023 15:14;249;;28/10/2023 19:38;HO;464010
464010;28/10/2023;;28/10/2023 10:13;250;;28/10/2023 19:39;AB;464010
464010;28/10/2023;;28/10/2023 13:32;251;;28/10/2023 19:41;HO;464010
464010;28/10/2023;;28/10/2023 15:36;252;;28/10/2023 19:42;AB;464010
464010;28/10/2023;;28/10/2023 13:34;253;;28/10/2023 19:42;HO;464010
464010;28/10/2023;;28/10/2023 12:10;254;;28/10/2023 19:43;HO;464010
464010;28/10/2023;;28/10/2023 13:34;255;;28/10/2023 19:43;HO;464010
464010;28/10/2023;;28/10/2023 14:05;256;;28/10/2023 19:43;HO;464010
464010;28/10/2023;;28/10/2023 12:15;257;;28/10/2023 19:43;HO;464010
464010;28/10/2023;;28/10/2023 16:30;258;;28/10/2023 19:44;HO;464010
464010;28/10/2023;;28/10/2023 15:31;259;;28/10/2023 19:45;HO;464010
464010;28/10/2023;;28/10/2023 14:23;260;;28/10/2023 19:45;HO;464010
464010;28/10/2023;;28/10/2023 16:08;261;;28/10/2023 19:47;HO;464010
464010;28/10/2023;;28/10/2023 15:58;262;;28/10/2023 19:55;HO;464010
464010;28/10/2023;;28/10/2023 19:58;263;;28/10/2023 19:58;HO;464010
464010;28/10/2023;;28/10/2023 16:32;264;;28/10/2023 19:58;HO;464010
464010;28/10/2023;;28/10/2023 09:16;265;;28/10/2023 20:05;HO;464010
464010;28/10/2023;;28/10/2023 16:10;266;;28/10/2023 20:05;HO;464010
464010;28/10/2023;;28/10/2023 16:13;267;;28/10/2023 20:06;HO;464010
464010;28/10/2023;;28/10/2023 09:59;268;;28/10/2023 20:13;HO;464010
464010;28/10/2023;;28/10/2023 09:02;269;;28/10/2023 20:13;HO;464010
464010;28/10/2023;;28/10/2023 12:11;270;;28/10/2023 20:14;HO;464010
464010;28/10/2023;;28/10/2023 10:49;271;;28/10/2023 20:14;AB;464010
464010;28/10/2023;;28/10/2023 10:14;272;;28/10/2023 20:15;AB;464010
464010;28/10/2023;;28/10/2023 13:54;273;;28/10/2023 20:27;HO;464010
464010;28/10/2023;;28/10/2023 14:21;274;;28/10/2023 20:36;HO;464010
464010;28/10/2023;;28/10/2023 15:48;275;;28/10/2023 20:48;HO;464010
464010;28/10/2023;;28/10/2023 14:27;276;;28/10/2023 20:49;HO;464010
464010;28/10/2023;;28/10/2023 12:35;277;;28/10/2023 20:49;HO;464010
464010;28/10/2023;;28/10/2023 15:44;278;;28/10/2023 20:53;HO;464010
464010;28/10/2023;;28/10/2023 16:37;279;;28/10/2023 20:56;HO;464010
464010;28/10/2023;;28/10/2023 11:46;280;;28/10/2023 20:58;HO;464010
464010;28/10/2023;;28/10/2023 16:52;281;;28/10/2023 21:00;HO;464010
464010;28/10/2023;;28/10/2023 12:11;282;;28/10/2023 21:01;HO;464010
464010;28/10/2023;;28/10/2023 11:16;283;;28/10/2023 21:28;HO;464010
464010;28/10/2023;;28/10/2023 18:40;284;;28/10/2023 21:28;AB;464010
464010;28/10/2023;;28/10/2023 16:10;285;;28/10/2023 21:29;HO;464010
464010;28/10/2023;;28/10/2023 14:08;286;;28/10/2023 21:31;HO;464010
464010;28/10/2023;;28/10/2023 16:32;287;;28/10/2023 21:33;HO;464010
464010;28/10/2023;;28/10/2023 14:25;288;;28/10/2023 21:34;HO;464010
464010;28/10/2023;;28/10/2023 13:42;289;;28/10/2023 21:40;HO;464010
464010;28/10/2023;;28/10/2023 16:35;290;;28/10/2023 21:42;HO;464010
464010;28/10/2023;;28/10/2023 13:52;291;;28/10/2023 21:42;HO;464010
464010;28/10/2023;;28/10/2023 15:07;292;;28/10/2023 21:44;HO;464010
464010;28/10/2023;;28/10/2023 15:54;293;;28/10/2023 21:44;HO;464010
464010;28/10/2023;;28/10/2023 14:27;294;;28/10/2023 22:01;HO;464010
464010;28/10/2023;;28/10/2023 15:55;295;;28/10/2023 22:16;HO;464010
464010;28/10/2023;;28/10/2023 16:03;296;;28/10/2023 22:33;HO;464010
464010;28/10/2023;;28/10/2023 08:52;297;;28/10/2023 22:34;HO;464010
464010;28/10/2023;;28/10/2023 15:33;298;;28/10/2023 22:35;HO;464010
464010;28/10/2023;;28/10/2023 22:41;299;;28/10/2023 22:41;HO;464010
464010;28/10/2023;;28/10/2023 22:43;300;;28/10/2023 22:43;HO;464010
464010;28/10/2023;;28/10/2023 10:22;301;;28/10/2023 23:12;AB;464010
464010;28/10/2023;;28/10/2023 07:58;302;;28/10/2023 23:13;HO;464010
464010;28/10/2023;;28/10/2023 16:39;303;;28/10/2023 23:41;HO;464010
464010;29/10/2023;;29/10/2023 01:37;304;;29/10/2023 01:37;HO;464010
464010;29/10/2023;;28/10/2023 19:26;305;;29/10/2023 01:44;HO;464010
464010;29/10/2023;;28/10/2023 19:08;306;;29/10/2023 01:52;HO;464010
