CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/10/2023;;28/10/2023 06:44;0;;28/10/2023 07:39;AB;464007
464007;28/10/2023;;27/10/2023 19:03;1;;28/10/2023 08:47;AB;464007
464007;28/10/2023;;26/10/2023 15:27;2;;28/10/2023 09:05;AB;464007
464007;28/10/2023;;28/10/2023 09:09;3;;28/10/2023 09:10;HO;464007
464007;28/10/2023;;28/10/2023 07:56;4;;28/10/2023 09:40;AB;464007
464007;28/10/2023;;22/10/2023 18:58;5;;28/10/2023 09:53;AB;464007
464007;28/10/2023;;27/10/2023 17:19;6;;28/10/2023 09:54;HO;464007
464007;28/10/2023;;27/10/2023 18:32;7;;28/10/2023 10:01;HO;464007
464007;28/10/2023;;26/10/2023 07:30;8;;28/10/2023 10:02;AB;464007
464007;28/10/2023;;28/10/2023 09:19;9;;28/10/2023 10:10;HO;464007
464007;28/10/2023;;28/10/2023 07:41;10;;28/10/2023 10:37;AB;464007
464007;28/10/2023;;28/10/2023 10:59;11;;28/10/2023 11:01;HO;464007
464007;28/10/2023;;28/10/2023 08:29;12;;28/10/2023 11:03;HO;464007
464007;28/10/2023;;28/10/2023 11:13;13;;28/10/2023 11:14;AB;464007
464007;28/10/2023;;28/10/2023 11:13;14;;28/10/2023 11:14;HO;464007
464007;28/10/2023;;21/10/2023 18:27;15;;28/10/2023 11:25;AB;464007
464007;28/10/2023;;28/10/2023 10:52;16;;28/10/2023 11:25;AB;464007
464007;28/10/2023;;28/10/2023 09:43;17;;28/10/2023 11:26;HO;464007
464007;28/10/2023;;28/10/2023 10:10;18;;28/10/2023 11:39;AB;464007
464007;28/10/2023;;28/10/2023 10:43;19;;28/10/2023 11:50;HO;464007
464007;28/10/2023;;27/10/2023 15:44;20;;28/10/2023 11:52;HO;464007
464007;28/10/2023;;28/10/2023 09:42;21;;28/10/2023 11:53;AB;464007
464007;28/10/2023;;27/10/2023 13:03;22;;28/10/2023 12:00;AB;464007
464007;28/10/2023;;28/10/2023 07:57;23;;28/10/2023 12:01;AB;464007
464007;28/10/2023;;28/10/2023 09:26;24;;28/10/2023 12:03;HO;464007
464007;28/10/2023;;28/10/2023 10:00;25;;28/10/2023 12:09;HO;464007
464007;28/10/2023;;28/10/2023 09:39;26;;28/10/2023 12:21;HO;464007
464007;28/10/2023;;28/10/2023 10:50;27;;28/10/2023 12:24;AB;464007
464007;28/10/2023;;28/10/2023 09:14;28;;28/10/2023 12:27;AB;464007
464007;28/10/2023;;28/10/2023 09:45;29;;28/10/2023 12:28;AB;464007
464007;28/10/2023;;28/10/2023 12:17;30;;28/10/2023 12:31;HO;464007
464007;28/10/2023;;28/10/2023 09:38;31;;28/10/2023 12:32;HO;464007
464007;28/10/2023;;28/10/2023 09:46;32;;28/10/2023 12:33;AB;464007
464007;28/10/2023;;28/10/2023 11:33;33;;28/10/2023 12:36;HO;464007
464007;28/10/2023;;28/10/2023 07:01;34;;28/10/2023 12:50;AB;464007
464007;28/10/2023;;28/10/2023 08:37;35;;28/10/2023 12:50;HO;464007
464007;28/10/2023;;28/10/2023 11:38;36;;28/10/2023 13:07;HO;464007
464007;28/10/2023;;28/10/2023 08:23;37;;28/10/2023 13:16;AB;464007
464007;28/10/2023;;28/10/2023 09:28;38;;28/10/2023 13:17;HO;464007
464007;28/10/2023;;28/10/2023 09:54;39;;28/10/2023 13:20;AB;464007
464007;28/10/2023;;28/10/2023 10:09;40;;28/10/2023 13:22;AB;464007
464007;28/10/2023;;28/10/2023 08:08;41;;28/10/2023 13:36;AB;464007
464007;28/10/2023;;28/10/2023 10:41;42;;28/10/2023 13:37;HO;464007
464007;28/10/2023;;28/10/2023 11:43;43;;28/10/2023 13:38;HO;464007
464007;28/10/2023;;28/10/2023 05:34;44;;28/10/2023 13:50;AB;464007
464007;28/10/2023;;28/10/2023 11:32;45;;28/10/2023 13:51;HO;464007
464007;28/10/2023;;28/10/2023 13:02;46;;28/10/2023 13:57;HO;464007
464007;28/10/2023;;28/10/2023 10:51;47;;28/10/2023 13:58;HO;464007
464007;28/10/2023;;28/10/2023 11:54;48;;28/10/2023 14:00;AB;464007
464007;28/10/2023;;27/10/2023 18:27;49;;28/10/2023 14:00;AB;464007
464007;28/10/2023;;28/10/2023 11:53;50;;28/10/2023 14:01;HO;464007
464007;28/10/2023;;27/10/2023 19:29;51;;28/10/2023 14:21;AB;464007
464007;28/10/2023;;28/10/2023 11:49;52;;28/10/2023 14:26;HO;464007
464007;28/10/2023;;28/10/2023 13:20;53;;28/10/2023 14:34;AB;464007
464007;28/10/2023;;28/10/2023 13:05;54;;28/10/2023 14:35;AB;464007
464007;28/10/2023;;28/10/2023 08:56;55;;28/10/2023 14:35;HO;464007
464007;28/10/2023;;28/10/2023 11:14;56;;28/10/2023 14:48;AB;464007
464007;28/10/2023;;28/10/2023 07:02;57;;28/10/2023 14:50;AB;464007
464007;28/10/2023;;28/10/2023 10:20;58;;28/10/2023 15:02;HO;464007
464007;28/10/2023;;28/10/2023 11:41;59;;28/10/2023 15:05;HO;464007
464007;28/10/2023;;28/10/2023 11:17;60;;28/10/2023 15:07;HO;464007
464007;28/10/2023;;28/10/2023 07:30;61;;28/10/2023 15:08;AB;464007
464007;28/10/2023;;28/10/2023 09:10;62;;28/10/2023 15:08;AB;464007
464007;28/10/2023;;28/10/2023 11:07;63;;28/10/2023 15:18;HO;464007
464007;28/10/2023;;28/10/2023 13:19;64;;28/10/2023 15:19;HO;464007
464007;28/10/2023;;28/10/2023 12:44;65;;28/10/2023 15:19;AB;464007
464007;28/10/2023;;28/10/2023 12:07;66;;28/10/2023 15:23;AB;464007
464007;28/10/2023;;28/10/2023 13:19;67;;28/10/2023 15:24;HO;464007
464007;28/10/2023;;28/10/2023 11:52;68;;28/10/2023 15:25;HO;464007
464007;28/10/2023;;28/10/2023 07:54;69;;28/10/2023 15:30;AB;464007
464007;28/10/2023;;26/10/2023 23:27;70;;28/10/2023 15:31;AB;464007
464007;28/10/2023;;28/10/2023 10:49;71;;28/10/2023 15:31;HO;464007
464007;28/10/2023;;28/10/2023 12:23;72;;28/10/2023 15:32;AB;464007
464007;28/10/2023;;28/10/2023 14:26;73;;28/10/2023 15:32;HO;464007
464007;28/10/2023;;28/10/2023 11:31;74;;28/10/2023 15:33;HO;464007
464007;28/10/2023;;28/10/2023 06:54;75;;28/10/2023 15:35;AB;464007
464007;28/10/2023;;28/10/2023 11:05;76;;28/10/2023 15:37;HO;464007
464007;28/10/2023;;28/10/2023 12:47;77;;28/10/2023 15:39;AB;464007
464007;28/10/2023;;28/10/2023 13:43;78;;28/10/2023 15:39;HO;464007
464007;28/10/2023;;28/10/2023 12:30;79;;28/10/2023 15:47;HO;464007
464007;28/10/2023;;05/10/2023 18:23;80;;28/10/2023 15:52;AB;464007
464007;28/10/2023;;28/10/2023 11:21;81;;28/10/2023 16:05;HO;464007
464007;28/10/2023;;28/10/2023 12:41;82;;28/10/2023 16:05;HO;464007
464007;28/10/2023;;28/10/2023 08:17;83;;28/10/2023 16:14;AB;464007
464007;28/10/2023;;28/10/2023 12:28;84;;28/10/2023 16:16;HO;464007
464007;28/10/2023;;28/10/2023 09:44;85;;28/10/2023 16:21;HO;464007
464007;28/10/2023;;28/10/2023 14:46;86;;28/10/2023 16:27;HO;464007
464007;28/10/2023;;28/10/2023 13:57;87;;28/10/2023 16:28;HO;464007
464007;28/10/2023;;28/10/2023 09:30;88;;28/10/2023 16:29;HO;464007
464007;28/10/2023;;28/10/2023 13:21;89;;28/10/2023 16:29;HO;464007
464007;28/10/2023;;28/10/2023 14:35;90;;28/10/2023 16:29;HO;464007
464007;28/10/2023;;28/10/2023 13:30;91;;28/10/2023 16:29;AB;464007
464007;28/10/2023;;28/10/2023 13:56;92;;28/10/2023 16:31;HO;464007
464007;28/10/2023;;28/10/2023 06:51;93;;28/10/2023 16:34;AB;464007
464007;28/10/2023;;28/10/2023 09:15;94;;28/10/2023 16:35;HO;464007
464007;28/10/2023;;28/10/2023 15:18;95;;28/10/2023 16:35;HO;464007
464007;28/10/2023;;28/10/2023 10:31;96;;28/10/2023 16:41;HO;464007
464007;28/10/2023;;28/10/2023 10:30;97;;28/10/2023 16:42;HO;464007
464007;28/10/2023;;28/10/2023 14:52;98;;28/10/2023 16:43;HO;464007
464007;28/10/2023;;28/10/2023 15:04;99;;28/10/2023 16:44;AB;464007
464007;28/10/2023;;28/10/2023 13:58;100;;28/10/2023 16:45;AB;464007
464007;28/10/2023;;28/10/2023 15:03;101;;28/10/2023 16:46;HO;464007
464007;28/10/2023;;28/10/2023 12:02;102;;28/10/2023 16:50;HO;464007
464007;28/10/2023;;28/10/2023 14:48;103;;28/10/2023 16:51;HO;464007
464007;28/10/2023;;28/10/2023 12:32;104;;28/10/2023 16:53;AB;464007
464007;28/10/2023;;28/10/2023 08:53;105;;28/10/2023 16:55;AB;464007
464007;28/10/2023;;28/10/2023 14:08;106;;28/10/2023 16:56;HO;464007
464007;28/10/2023;;28/10/2023 13:57;107;;28/10/2023 16:56;HO;464007
464007;28/10/2023;;28/10/2023 12:56;108;;28/10/2023 16:58;HO;464007
464007;28/10/2023;;28/10/2023 14:17;109;;28/10/2023 16:58;HO;464007
464007;28/10/2023;;28/10/2023 12:21;110;;28/10/2023 16:59;HO;464007
464007;28/10/2023;;28/10/2023 10:57;111;;28/10/2023 16:59;HO;464007
464007;28/10/2023;;28/10/2023 11:38;112;;28/10/2023 17:06;AB;464007
464007;28/10/2023;;28/10/2023 14:08;113;;28/10/2023 17:06;HO;464007
464007;28/10/2023;;28/10/2023 17:05;114;;28/10/2023 17:06;HO;464007
464007;28/10/2023;;28/10/2023 07:59;115;;28/10/2023 17:09;AB;464007
464007;28/10/2023;;28/10/2023 11:12;116;;28/10/2023 17:09;HO;464007
464007;28/10/2023;;28/10/2023 14:23;117;;28/10/2023 17:10;HO;464007
464007;28/10/2023;;28/10/2023 10:51;118;;28/10/2023 17:11;HO;464007
464007;28/10/2023;;28/10/2023 07:44;119;;28/10/2023 17:11;AB;464007
464007;28/10/2023;;28/10/2023 13:55;120;;28/10/2023 17:11;HO;464007
464007;28/10/2023;;28/10/2023 15:10;121;;28/10/2023 17:12;AB;464007
464007;28/10/2023;;28/10/2023 12:01;122;;28/10/2023 17:12;HO;464007
464007;28/10/2023;;28/10/2023 11:05;123;;28/10/2023 17:12;HO;464007
464007;28/10/2023;;28/10/2023 15:52;124;;28/10/2023 17:13;HO;464007
464007;28/10/2023;;28/10/2023 08:20;125;;28/10/2023 17:14;AB;464007
464007;28/10/2023;;28/10/2023 13:07;126;;28/10/2023 17:18;HO;464007
464007;28/10/2023;;28/10/2023 15:06;127;;28/10/2023 17:21;HO;464007
464007;28/10/2023;;28/10/2023 13:50;128;;28/10/2023 17:24;AB;464007
464007;28/10/2023;;28/10/2023 09:13;129;;28/10/2023 17:24;AB;464007
464007;28/10/2023;;28/10/2023 13:58;130;;28/10/2023 17:25;HO;464007
464007;28/10/2023;;28/10/2023 15:21;131;;28/10/2023 17:25;HO;464007
464007;28/10/2023;;28/10/2023 15:05;132;;28/10/2023 17:26;HO;464007
464007;28/10/2023;;28/10/2023 08:55;133;;28/10/2023 17:27;HO;464007
464007;28/10/2023;;28/10/2023 15:27;134;;28/10/2023 17:31;AB;464007
464007;28/10/2023;;28/10/2023 13:41;135;;28/10/2023 17:32;HO;464007
464007;28/10/2023;;28/10/2023 15:26;136;;28/10/2023 17:32;HO;464007
464007;28/10/2023;;28/10/2023 14:18;137;;28/10/2023 17:33;HO;464007
464007;28/10/2023;;28/10/2023 14:21;138;;28/10/2023 17:33;HO;464007
464007;28/10/2023;;28/10/2023 16:06;139;;28/10/2023 17:34;HO;464007
464007;28/10/2023;;28/10/2023 11:18;140;;28/10/2023 17:34;HO;464007
464007;28/10/2023;;28/10/2023 13:56;141;;28/10/2023 17:35;AB;464007
464007;28/10/2023;;28/10/2023 08:28;142;;28/10/2023 17:35;AB;464007
464007;28/10/2023;;28/10/2023 11:43;143;;28/10/2023 17:36;HO;464007
464007;28/10/2023;;28/10/2023 15:14;144;;28/10/2023 17:37;HO;464007
464007;28/10/2023;;28/10/2023 15:21;145;;28/10/2023 17:38;HO;464007
464007;28/10/2023;;28/10/2023 15:31;146;;28/10/2023 17:38;AB;464007
464007;28/10/2023;;28/10/2023 10:31;147;;28/10/2023 17:38;HO;464007
464007;28/10/2023;;28/10/2023 09:32;148;;28/10/2023 17:40;HO;464007
464007;28/10/2023;;28/10/2023 12:17;149;;28/10/2023 17:40;HO;464007
464007;28/10/2023;;28/10/2023 14:33;150;;28/10/2023 17:41;HO;464007
464007;28/10/2023;;28/10/2023 15:44;151;;28/10/2023 17:42;HO;464007
464007;28/10/2023;;28/10/2023 10:59;152;;28/10/2023 17:42;HO;464007
464007;28/10/2023;;28/10/2023 12:08;153;;28/10/2023 17:46;HO;464007
464007;28/10/2023;;28/10/2023 14:32;154;;28/10/2023 17:48;HO;464007
464007;28/10/2023;;28/10/2023 12:24;155;;28/10/2023 17:49;HO;464007
464007;28/10/2023;;28/10/2023 08:31;156;;28/10/2023 17:52;AB;464007
464007;28/10/2023;;28/10/2023 12:32;157;;28/10/2023 17:54;HO;464007
464007;28/10/2023;;28/10/2023 14:45;158;;28/10/2023 17:56;HO;464007
464007;28/10/2023;;28/10/2023 09:15;159;;28/10/2023 17:56;AB;464007
464007;28/10/2023;;27/10/2023 18:05;160;;28/10/2023 17:56;AB;464007
464007;28/10/2023;;28/10/2023 15:45;161;;28/10/2023 17:57;HO;464007
464007;28/10/2023;;28/10/2023 15:18;162;;28/10/2023 17:57;HO;464007
464007;28/10/2023;;28/10/2023 15:05;163;;28/10/2023 17:57;AB;464007
464007;28/10/2023;;28/10/2023 12:35;164;;28/10/2023 17:57;HO;464007
464007;28/10/2023;;28/10/2023 11:36;165;;28/10/2023 18:03;AB;464007
464007;28/10/2023;;28/10/2023 13:13;166;;28/10/2023 18:04;HO;464007
464007;28/10/2023;;28/10/2023 16:15;167;;28/10/2023 18:04;HO;464007
464007;28/10/2023;;28/10/2023 15:29;168;;28/10/2023 18:05;HO;464007
464007;28/10/2023;;28/10/2023 16:28;169;;28/10/2023 18:05;HO;464007
464007;28/10/2023;;28/10/2023 13:35;170;;28/10/2023 18:05;HO;464007
464007;28/10/2023;;28/10/2023 12:38;171;;28/10/2023 18:05;HO;464007
464007;28/10/2023;;28/10/2023 08:22;172;;28/10/2023 18:12;AB;464007
464007;28/10/2023;;28/10/2023 16:24;173;;28/10/2023 18:13;HO;464007
464007;28/10/2023;;28/10/2023 16:23;174;;28/10/2023 18:13;HO;464007
464007;28/10/2023;;28/10/2023 16:21;175;;28/10/2023 18:15;HO;464007
464007;28/10/2023;;28/10/2023 15:51;176;;28/10/2023 18:16;AB;464007
464007;28/10/2023;;28/10/2023 09:13;177;;28/10/2023 18:16;AB;464007
464007;28/10/2023;;28/10/2023 14:25;178;;28/10/2023 18:17;HO;464007
464007;28/10/2023;;28/10/2023 14:42;179;;28/10/2023 18:17;HO;464007
464007;28/10/2023;;28/10/2023 15:45;180;;28/10/2023 18:17;HO;464007
464007;28/10/2023;;28/10/2023 15:45;181;;28/10/2023 18:18;HO;464007
464007;28/10/2023;;28/10/2023 14:57;182;;28/10/2023 18:18;HO;464007
464007;28/10/2023;;28/10/2023 14:23;183;;28/10/2023 18:18;HO;464007
464007;28/10/2023;;28/10/2023 08:37;184;;28/10/2023 18:22;AB;464007
464007;28/10/2023;;28/10/2023 09:19;185;;28/10/2023 18:23;AB;464007
464007;28/10/2023;;28/10/2023 16:06;186;;28/10/2023 18:24;AB;464007
464007;28/10/2023;;28/10/2023 10:24;187;;28/10/2023 18:25;HO;464007
464007;28/10/2023;;28/10/2023 13:06;188;;28/10/2023 18:25;HO;464007
464007;28/10/2023;;28/10/2023 10:28;189;;28/10/2023 18:25;HO;464007
464007;28/10/2023;;28/10/2023 09:37;190;;28/10/2023 18:26;AB;464007
464007;28/10/2023;;28/10/2023 15:22;191;;28/10/2023 18:28;HO;464007
464007;28/10/2023;;28/10/2023 15:18;192;;28/10/2023 18:28;HO;464007
464007;28/10/2023;;28/10/2023 11:04;193;;28/10/2023 18:29;HO;464007
464007;28/10/2023;;28/10/2023 14:59;194;;28/10/2023 18:33;AB;464007
464007;28/10/2023;;28/10/2023 09:45;195;;28/10/2023 18:40;AB;464007
464007;28/10/2023;;28/10/2023 12:45;196;;28/10/2023 18:40;HO;464007
464007;28/10/2023;;28/10/2023 09:09;197;;28/10/2023 18:40;AB;464007
464007;28/10/2023;;28/10/2023 09:55;198;;28/10/2023 18:42;AB;464007
464007;28/10/2023;;28/10/2023 16:07;199;;28/10/2023 18:43;HO;464007
464007;28/10/2023;;28/10/2023 17:04;200;;28/10/2023 18:44;HO;464007
464007;28/10/2023;;28/10/2023 14:30;201;;28/10/2023 18:45;HO;464007
464007;28/10/2023;;28/10/2023 16:16;202;;28/10/2023 18:45;HO;464007
464007;28/10/2023;;28/10/2023 11:06;203;;28/10/2023 18:48;HO;464007
464007;28/10/2023;;28/10/2023 14:07;204;;28/10/2023 18:51;AB;464007
464007;28/10/2023;;28/10/2023 14:49;205;;28/10/2023 18:54;HO;464007
464007;28/10/2023;;23/10/2023 08:30;206;;28/10/2023 18:55;AB;464007
464007;28/10/2023;;28/10/2023 14:05;207;;28/10/2023 18:55;HO;464007
464007;28/10/2023;;28/10/2023 16:34;208;;28/10/2023 18:56;HO;464007
464007;28/10/2023;;28/10/2023 10:43;209;;28/10/2023 19:02;AB;464007
464007;28/10/2023;;28/10/2023 14:10;210;;28/10/2023 19:03;AB;464007
464007;28/10/2023;;28/10/2023 14:56;211;;28/10/2023 19:07;HO;464007
464007;28/10/2023;;28/10/2023 12:46;212;;28/10/2023 19:08;HO;464007
464007;28/10/2023;;28/10/2023 15:17;213;;28/10/2023 19:09;HO;464007
464007;28/10/2023;;28/10/2023 15:36;214;;28/10/2023 19:10;AB;464007
464007;28/10/2023;;28/10/2023 13:01;215;;28/10/2023 19:11;HO;464007
464007;28/10/2023;;28/10/2023 09:10;216;;28/10/2023 19:13;AB;464007
464007;28/10/2023;;26/10/2023 11:51;217;;28/10/2023 19:14;HO;464007
464007;28/10/2023;;28/10/2023 09:34;218;;28/10/2023 19:16;AB;464007
464007;28/10/2023;;28/10/2023 14:21;219;;28/10/2023 19:18;HO;464007
464007;28/10/2023;;28/10/2023 09:25;220;;28/10/2023 19:18;AB;464007
464007;28/10/2023;;28/10/2023 10:12;221;;28/10/2023 19:19;HO;464007
464007;28/10/2023;;28/10/2023 16:02;222;;28/10/2023 19:21;HO;464007
464007;28/10/2023;;28/10/2023 09:10;223;;28/10/2023 19:23;AB;464007
464007;28/10/2023;;28/10/2023 10:38;224;;28/10/2023 19:26;AB;464007
464007;28/10/2023;;28/10/2023 09:09;225;;28/10/2023 19:26;AB;464007
464007;28/10/2023;;28/10/2023 10:39;226;;28/10/2023 19:26;AB;464007
464007;28/10/2023;;28/10/2023 08:58;227;;28/10/2023 19:27;AB;464007
464007;28/10/2023;;28/10/2023 13:57;228;;28/10/2023 19:28;HO;464007
464007;28/10/2023;;28/10/2023 16:39;229;;28/10/2023 19:29;HO;464007
464007;28/10/2023;;28/10/2023 09:34;230;;28/10/2023 19:30;AB;464007
464007;28/10/2023;;28/10/2023 10:19;231;;28/10/2023 19:31;AB;464007
464007;28/10/2023;;28/10/2023 12:47;232;;28/10/2023 19:39;HO;464007
464007;28/10/2023;;28/10/2023 12:54;233;;28/10/2023 19:41;HO;464007
464007;28/10/2023;;28/10/2023 15:26;234;;28/10/2023 19:44;HO;464007
464007;28/10/2023;;28/10/2023 15:16;235;;28/10/2023 19:44;HO;464007
464007;28/10/2023;;28/10/2023 09:33;236;;28/10/2023 19:45;AB;464007
464007;28/10/2023;;28/10/2023 19:17;237;;28/10/2023 19:45;AB;464007
464007;28/10/2023;;28/10/2023 14:10;238;;28/10/2023 19:47;AB;464007
464007;28/10/2023;;28/10/2023 15:37;239;;28/10/2023 19:51;HO;464007
464007;28/10/2023;;28/10/2023 10:52;240;;28/10/2023 19:52;HO;464007
464007;28/10/2023;;28/10/2023 11:06;241;;28/10/2023 20:00;HO;464007
464007;28/10/2023;;28/10/2023 15:19;242;;28/10/2023 20:02;HO;464007
464007;28/10/2023;;28/10/2023 10:48;243;;28/10/2023 20:07;AB;464007
464007;28/10/2023;;28/10/2023 09:44;244;;28/10/2023 20:07;HO;464007
464007;28/10/2023;;28/10/2023 15:37;245;;28/10/2023 20:08;HO;464007
464007;28/10/2023;;28/10/2023 17:35;246;;28/10/2023 20:10;AB;464007
464007;28/10/2023;;28/10/2023 11:31;247;;28/10/2023 20:19;AB;464007
464007;28/10/2023;;28/10/2023 08:33;248;;28/10/2023 20:20;AB;464007
464007;28/10/2023;;28/10/2023 13:20;249;;28/10/2023 20:22;HO;464007
464007;28/10/2023;;28/10/2023 15:51;250;;28/10/2023 20:22;AB;464007
464007;28/10/2023;;28/10/2023 15:00;251;;28/10/2023 20:29;HO;464007
464007;28/10/2023;;28/10/2023 11:11;252;;28/10/2023 20:32;AB;464007
464007;28/10/2023;;28/10/2023 12:25;253;;28/10/2023 20:40;HO;464007
464007;28/10/2023;;28/10/2023 11:20;254;;28/10/2023 20:42;HO;464007
464007;28/10/2023;;28/10/2023 15:37;255;;28/10/2023 20:44;HO;464007
464007;28/10/2023;;28/10/2023 15:38;256;;28/10/2023 20:44;HO;464007
464007;28/10/2023;;28/10/2023 11:11;257;;28/10/2023 20:56;HO;464007
464007;28/10/2023;;28/10/2023 15:24;258;;28/10/2023 20:58;HO;464007
464007;28/10/2023;;28/10/2023 12:17;259;;28/10/2023 21:01;AB;464007
464007;28/10/2023;;28/10/2023 18:41;260;;28/10/2023 21:10;HO;464007
464007;28/10/2023;;28/10/2023 18:07;261;;28/10/2023 21:22;HO;464007
464007;28/10/2023;;28/10/2023 16:19;262;;28/10/2023 21:25;HO;464007
464007;28/10/2023;;28/10/2023 17:09;263;;28/10/2023 21:31;HO;464007
464007;28/10/2023;;28/10/2023 19:08;264;;28/10/2023 21:37;HO;464007
464007;28/10/2023;;28/10/2023 15:25;265;;28/10/2023 21:37;HO;464007
464007;28/10/2023;;28/10/2023 15:24;266;;28/10/2023 21:37;HO;464007
464007;28/10/2023;;28/10/2023 19:02;267;;28/10/2023 21:38;HO;464007
464007;28/10/2023;;28/10/2023 15:09;268;;28/10/2023 21:45;HO;464007
464007;28/10/2023;;28/10/2023 18:29;269;;28/10/2023 21:46;HO;464007
464007;28/10/2023;;28/10/2023 17:30;270;;28/10/2023 22:01;AB;464007
464007;28/10/2023;;28/10/2023 08:41;271;;28/10/2023 22:22;AB;464007
464007;28/10/2023;;28/10/2023 15:40;272;;28/10/2023 22:36;AB;464007
464007;28/10/2023;;28/10/2023 20:02;273;;28/10/2023 22:36;HO;464007
464007;28/10/2023;;28/10/2023 22:42;274;;28/10/2023 22:44;HO;464007
464007;28/10/2023;;28/10/2023 12:40;275;;28/10/2023 22:44;HO;464007
464007;28/10/2023;;28/10/2023 16:05;276;;28/10/2023 22:49;HO;464007
464007;28/10/2023;;28/10/2023 19:01;277;;28/10/2023 23:03;HO;464007
464007;28/10/2023;;28/10/2023 16:10;278;;28/10/2023 23:16;HO;464007
464007;28/10/2023;;28/10/2023 15:49;279;;28/10/2023 23:26;HO;464007
464007;28/10/2023;;28/10/2023 17:07;280;;28/10/2023 23:29;AB;464007
464007;28/10/2023;;28/10/2023 22:58;281;;28/10/2023 23:54;AB;464007
464007;29/10/2023;;28/10/2023 17:11;282;;29/10/2023 00:03;AB;464007
464007;29/10/2023;;28/10/2023 15:13;283;;29/10/2023 00:05;HO;464007
464007;29/10/2023;;28/10/2023 16:54;284;;29/10/2023 00:05;HO;464007
464007;29/10/2023;;28/10/2023 16:13;285;;29/10/2023 00:11;AB;464007
464007;29/10/2023;;28/10/2023 19:49;286;;29/10/2023 00:13;AB;464007
464007;29/10/2023;;28/10/2023 22:24;287;;29/10/2023 00:38;AB;464007
