CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/10/2023;ENTREES;2;0;0
464009;28/10/2023;SORTIES;2;0;0
464009;28/10/2023;ENTREES;3;0;0
464009;28/10/2023;SORTIES;3;0;0
464009;28/10/2023;ENTREES;4;0;0
464009;28/10/2023;SORTIES;4;0;0
464009;28/10/2023;ENTREES;5;0;1
464009;28/10/2023;SORTIES;5;0;0
464009;28/10/2023;ENTREES;6;0;0
464009;28/10/2023;SORTIES;6;0;0
464009;28/10/2023;ENTREES;7;1;1
464009;28/10/2023;SORTIES;7;0;0
464009;28/10/2023;ENTREES;8;4;3
464009;28/10/2023;SORTIES;8;0;0
464009;28/10/2023;ENTREES;9;15;0
464009;28/10/2023;SORTIES;9;0;2
464009;28/10/2023;ENTREES;10;21;3
464009;28/10/2023;SORTIES;10;2;1
464009;28/10/2023;ENTREES;11;15;1
464009;28/10/2023;SORTIES;11;5;0
464009;28/10/2023;ENTREES;12;10;2
464009;28/10/2023;SORTIES;12;3;1
464009;28/10/2023;ENTREES;13;16;3
464009;28/10/2023;SORTIES;13;11;1
464009;28/10/2023;ENTREES;14;26;2
464009;28/10/2023;SORTIES;14;7;2
464009;28/10/2023;ENTREES;15;12;3
464009;28/10/2023;SORTIES;15;12;1
464009;28/10/2023;ENTREES;16;6;2
464009;28/10/2023;SORTIES;16;20;4
464009;28/10/2023;ENTREES;17;3;1
464009;28/10/2023;SORTIES;17;31;4
464009;28/10/2023;ENTREES;18;3;1
464009;28/10/2023;SORTIES;18;16;1
464009;28/10/2023;ENTREES;19;2;1
464009;28/10/2023;SORTIES;19;11;1
464009;28/10/2023;ENTREES;20;1;0
464009;28/10/2023;SORTIES;20;2;2
464009;28/10/2023;ENTREES;21;0;0
464009;28/10/2023;SORTIES;21;3;1
464009;28/10/2023;ENTREES;22;1;0
464009;28/10/2023;SORTIES;22;2;2
464009;28/10/2023;ENTREES;23;0;0
464009;28/10/2023;SORTIES;23;8;0
464009;29/10/2023;ENTREES;0;0;0
464009;29/10/2023;SORTIES;0;0;1
464009;29/10/2023;ENTREES;1;1;1
464009;29/10/2023;SORTIES;1;0;0
