CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/10/2023;340;2;1;0
464009;28/10/2023;340;3;1;0
464009;28/10/2023;340;4;1;0
464009;28/10/2023;340;5;1;1
464009;28/10/2023;340;6;1;1
464009;28/10/2023;340;7;2;2
464009;28/10/2023;340;8;6;5
464009;28/10/2023;340;9;21;3
464009;28/10/2023;340;10;40;5
464009;28/10/2023;340;11;50;6
464009;28/10/2023;340;12;57;7
464009;28/10/2023;340;13;62;9
464009;28/10/2023;340;14;81;9
464009;28/10/2023;340;15;81;11
464009;28/10/2023;340;16;67;9
464009;28/10/2023;340;17;39;6
464009;28/10/2023;340;18;26;6
464009;28/10/2023;340;19;17;6
464009;28/10/2023;340;20;16;4
464009;28/10/2023;340;21;13;3
464009;28/10/2023;340;22;12;1
464009;28/10/2023;340;23;4;1
464009;29/10/2023;340;0;0;0
464009;29/10/2023;340;1;1;0
