CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/10/2023;448;2;0;0
464010;28/10/2023;448;3;0;0
464010;28/10/2023;448;4;0;0
464010;28/10/2023;448;5;0;1
464010;28/10/2023;448;6;0;1
464010;28/10/2023;448;7;0;3
464010;28/10/2023;448;8;4;5
464010;28/10/2023;448;9;23;8
464010;28/10/2023;448;10;69;13
464010;28/10/2023;448;11;103;16
464010;28/10/2023;448;12;135;19
464010;28/10/2023;448;13;155;19
464010;28/10/2023;448;14;180;16
464010;28/10/2023;448;15;182;16
464010;28/10/2023;448;16;149;14
464010;28/10/2023;448;17;104;10
464010;28/10/2023;448;18;53;8
464010;28/10/2023;448;19;32;4
464010;28/10/2023;448;20;18;2
464010;28/10/2023;448;21;7;1
464010;28/10/2023;448;22;2;1
464010;28/10/2023;448;23;1;0
464010;29/10/2023;448;0;0;0
464010;29/10/2023;448;1;0;0
