CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/10/2023;92;2;0;3
464002;28/10/2023;92;3;0;3
464002;28/10/2023;92;4;1;4
464002;28/10/2023;92;5;1;5
464002;28/10/2023;92;6;0;3
464002;28/10/2023;92;7;0;10
464002;28/10/2023;92;8;2;10
464002;28/10/2023;92;9;2;11
464002;28/10/2023;92;10;7;11
464002;28/10/2023;92;11;10;10
464002;28/10/2023;92;12;11;9
464002;28/10/2023;92;13;16;11
464002;28/10/2023;92;14;22;10
464002;28/10/2023;92;15;29;10
464002;28/10/2023;92;16;31;6
464002;28/10/2023;92;17;21;4
464002;28/10/2023;92;18;12;1
464002;28/10/2023;92;19;10;3
464002;28/10/2023;92;20;10;8
464002;28/10/2023;92;21;7;8
464002;28/10/2023;92;22;5;3
464002;28/10/2023;92;23;4;2
464002;29/10/2023;92;0;0;1
464002;29/10/2023;92;1;0;1
