CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/10/2023;;27/10/2023 18:57;0;;28/10/2023 09:01;AB;464003
464003;28/10/2023;;23/10/2023 06:58;1;;28/10/2023 09:06;AB;464003
464003;28/10/2023;;24/10/2023 19:40;2;;28/10/2023 09:47;AB;464003
464003;28/10/2023;;28/10/2023 09:54;3;;28/10/2023 10:47;HO;464003
464003;28/10/2023;;28/10/2023 09:17;4;;28/10/2023 11:04;AB;464003
464003;28/10/2023;;28/10/2023 10:12;5;;28/10/2023 11:10;HO;464003
464003;28/10/2023;;28/10/2023 11:20;6;;28/10/2023 11:26;HO;464003
464003;28/10/2023;;28/10/2023 09:55;7;;28/10/2023 11:37;HO;464003
464003;28/10/2023;;28/10/2023 08:24;8;;28/10/2023 11:43;HO;464003
464003;28/10/2023;;26/10/2023 18:21;9;;28/10/2023 11:50;AB;464003
464003;28/10/2023;;28/10/2023 10:27;10;;28/10/2023 11:52;HO;464003
464003;28/10/2023;;28/10/2023 10:07;11;;28/10/2023 11:54;HO;464003
464003;28/10/2023;;28/10/2023 09:55;12;;28/10/2023 12:01;AB;464003
464003;28/10/2023;;28/10/2023 10:26;13;;28/10/2023 12:04;AB;464003
464003;28/10/2023;;28/10/2023 10:14;14;;28/10/2023 12:06;HO;464003
464003;28/10/2023;;28/10/2023 09:31;15;;28/10/2023 12:07;HO;464003
464003;28/10/2023;;28/10/2023 09:17;16;;28/10/2023 12:13;HO;464003
464003;28/10/2023;;28/10/2023 09:26;17;;28/10/2023 12:14;HO;464003
464003;28/10/2023;;28/10/2023 08:51;18;;28/10/2023 12:14;HO;464003
464003;28/10/2023;;28/10/2023 09:13;19;;28/10/2023 12:15;HO;464003
464003;28/10/2023;;28/10/2023 10:45;20;;28/10/2023 12:16;HO;464003
464003;28/10/2023;;28/10/2023 10:50;21;;28/10/2023 12:16;HO;464003
464003;28/10/2023;;28/10/2023 10:23;22;;28/10/2023 12:17;AB;464003
464003;28/10/2023;;28/10/2023 10:18;23;;28/10/2023 12:19;HO;464003
464003;28/10/2023;;28/10/2023 08:06;24;;28/10/2023 12:20;HO;464003
464003;28/10/2023;;28/10/2023 10:21;25;;28/10/2023 12:22;HO;464003
464003;28/10/2023;;28/10/2023 10:13;26;;28/10/2023 12:24;HO;464003
464003;28/10/2023;;28/10/2023 10:52;27;;28/10/2023 12:32;HO;464003
464003;28/10/2023;;28/10/2023 09:56;28;;28/10/2023 12:34;HO;464003
464003;28/10/2023;;28/10/2023 08:53;29;;28/10/2023 12:36;HO;464003
464003;28/10/2023;;28/10/2023 10:30;30;;28/10/2023 12:41;HO;464003
464003;28/10/2023;;28/10/2023 10:29;31;;28/10/2023 12:45;HO;464003
464003;28/10/2023;;28/10/2023 10:06;32;;28/10/2023 12:48;HO;464003
464003;28/10/2023;;28/10/2023 10:38;33;;28/10/2023 12:50;HO;464003
464003;28/10/2023;;24/10/2023 13:42;34;;28/10/2023 13:01;AB;464003
464003;28/10/2023;;28/10/2023 10:49;35;;28/10/2023 13:04;HO;464003
464003;28/10/2023;;28/10/2023 08:40;36;;28/10/2023 13:08;AB;464003
464003;28/10/2023;;28/10/2023 11:23;37;;28/10/2023 13:14;HO;464003
464003;28/10/2023;;28/10/2023 11:43;38;;28/10/2023 13:15;AB;464003
464003;28/10/2023;;28/10/2023 08:23;39;;28/10/2023 13:15;AB;464003
464003;28/10/2023;;28/10/2023 08:50;40;;28/10/2023 13:20;AB;464003
464003;28/10/2023;;28/10/2023 08:51;41;;28/10/2023 13:22;AB;464003
464003;28/10/2023;;28/10/2023 11:53;42;;28/10/2023 13:25;HO;464003
464003;28/10/2023;;28/10/2023 11:12;43;;28/10/2023 13:30;HO;464003
464003;28/10/2023;;28/10/2023 08:40;44;;28/10/2023 13:32;HO;464003
464003;28/10/2023;;28/10/2023 10:06;45;;28/10/2023 13:45;HO;464003
464003;28/10/2023;;28/10/2023 11:55;46;;28/10/2023 13:51;HO;464003
464003;28/10/2023;;28/10/2023 09:24;47;;28/10/2023 13:57;HO;464003
464003;28/10/2023;;28/10/2023 09:39;48;;28/10/2023 14:00;HO;464003
464003;28/10/2023;;28/10/2023 12:10;49;;28/10/2023 14:04;HO;464003
464003;28/10/2023;;28/10/2023 11:14;50;;28/10/2023 14:10;HO;464003
464003;28/10/2023;;28/10/2023 10:30;51;;28/10/2023 14:16;AB;464003
464003;28/10/2023;;28/10/2023 09:57;52;;28/10/2023 14:18;HO;464003
464003;28/10/2023;;28/10/2023 10:28;53;;28/10/2023 14:19;HO;464003
464003;28/10/2023;;28/10/2023 09:43;54;;28/10/2023 14:21;AB;464003
464003;28/10/2023;;28/10/2023 11:29;55;;28/10/2023 14:24;AB;464003
464003;28/10/2023;;28/10/2023 13:12;56;;28/10/2023 14:28;HO;464003
464003;28/10/2023;;28/10/2023 13:24;57;;28/10/2023 14:32;HO;464003
464003;28/10/2023;;28/10/2023 10:25;58;;28/10/2023 14:48;HO;464003
464003;28/10/2023;;28/10/2023 10:45;59;;28/10/2023 14:50;HO;464003
464003;28/10/2023;;28/10/2023 13:32;60;;28/10/2023 14:53;AB;464003
464003;28/10/2023;;28/10/2023 11:27;61;;28/10/2023 14:55;HO;464003
464003;28/10/2023;;28/10/2023 10:42;62;;28/10/2023 14:56;HO;464003
464003;28/10/2023;;28/10/2023 13:44;63;;28/10/2023 14:56;HO;464003
464003;28/10/2023;;28/10/2023 09:53;64;;28/10/2023 14:57;HO;464003
464003;28/10/2023;;28/10/2023 07:05;65;;28/10/2023 14:57;AB;464003
464003;28/10/2023;;28/10/2023 13:55;66;;28/10/2023 15:03;HO;464003
464003;28/10/2023;;28/10/2023 11:12;67;;28/10/2023 15:03;HO;464003
464003;28/10/2023;;28/10/2023 14:28;68;;28/10/2023 15:03;HO;464003
464003;28/10/2023;;28/10/2023 12:24;69;;28/10/2023 15:04;HO;464003
464003;28/10/2023;;28/10/2023 13:03;70;;28/10/2023 15:05;HO;464003
464003;28/10/2023;;28/10/2023 11:05;71;;28/10/2023 15:06;HO;464003
464003;28/10/2023;;28/10/2023 13:48;72;;28/10/2023 15:06;HO;464003
464003;28/10/2023;;27/10/2023 05:32;73;;28/10/2023 15:07;AB;464003
464003;28/10/2023;;28/10/2023 12:49;74;;28/10/2023 15:08;HO;464003
464003;28/10/2023;;28/10/2023 13:09;75;;28/10/2023 15:13;HO;464003
464003;28/10/2023;;28/10/2023 12:16;76;;28/10/2023 15:15;HO;464003
464003;28/10/2023;;28/10/2023 09:21;77;;28/10/2023 15:15;HO;464003
464003;28/10/2023;;28/10/2023 10:25;78;;28/10/2023 15:17;HO;464003
464003;28/10/2023;;28/10/2023 12:50;79;;28/10/2023 15:18;HO;464003
464003;28/10/2023;;28/10/2023 13:50;80;;28/10/2023 15:18;HO;464003
464003;28/10/2023;;28/10/2023 12:29;81;;28/10/2023 15:19;HO;464003
464003;28/10/2023;;28/10/2023 09:56;82;;28/10/2023 15:21;HO;464003
464003;28/10/2023;;28/10/2023 09:15;83;;28/10/2023 15:21;HO;464003
464003;28/10/2023;;28/10/2023 12:55;84;;28/10/2023 15:22;HO;464003
464003;28/10/2023;;28/10/2023 13:51;85;;28/10/2023 15:23;AB;464003
464003;28/10/2023;;27/10/2023 20:05;86;;28/10/2023 15:28;AB;464003
464003;28/10/2023;;28/10/2023 09:09;87;;28/10/2023 15:30;HO;464003
464003;28/10/2023;;28/10/2023 13:41;88;;28/10/2023 15:36;HO;464003
464003;28/10/2023;;28/10/2023 11:35;89;;28/10/2023 15:38;HO;464003
464003;28/10/2023;;28/10/2023 14:28;90;;28/10/2023 15:42;HO;464003
464003;28/10/2023;;28/10/2023 11:39;91;;28/10/2023 15:42;HO;464003
464003;28/10/2023;;28/10/2023 10:29;92;;28/10/2023 15:43;HO;464003
464003;28/10/2023;;28/10/2023 14:10;93;;28/10/2023 15:44;AB;464003
464003;28/10/2023;;28/10/2023 10:39;94;;28/10/2023 15:45;HO;464003
464003;28/10/2023;;28/10/2023 14:25;95;;28/10/2023 15:49;HO;464003
464003;28/10/2023;;28/10/2023 12:13;96;;28/10/2023 15:51;HO;464003
464003;28/10/2023;;28/10/2023 11:12;97;;28/10/2023 15:51;HO;464003
464003;28/10/2023;;28/10/2023 14:33;98;;28/10/2023 15:54;HO;464003
464003;28/10/2023;;28/10/2023 14:39;99;;28/10/2023 15:58;HO;464003
464003;28/10/2023;;28/10/2023 14:37;100;;28/10/2023 16:05;HO;464003
464003;28/10/2023;;28/10/2023 13:04;101;;28/10/2023 16:06;HO;464003
464003;28/10/2023;;28/10/2023 13:15;102;;28/10/2023 16:06;HO;464003
464003;28/10/2023;;28/10/2023 11:02;103;;28/10/2023 16:09;HO;464003
464003;28/10/2023;;28/10/2023 14:43;104;;28/10/2023 16:09;HO;464003
464003;28/10/2023;;28/10/2023 10:54;105;;28/10/2023 16:09;HO;464003
464003;28/10/2023;;28/10/2023 10:33;106;;28/10/2023 16:10;HO;464003
464003;28/10/2023;;28/10/2023 12:59;107;;28/10/2023 16:10;HO;464003
464003;28/10/2023;;28/10/2023 14:44;108;;28/10/2023 16:12;HO;464003
464003;28/10/2023;;28/10/2023 14:55;109;;28/10/2023 16:13;AB;464003
464003;28/10/2023;;28/10/2023 11:02;110;;28/10/2023 16:17;HO;464003
464003;28/10/2023;;28/10/2023 09:30;111;;28/10/2023 16:19;HO;464003
464003;28/10/2023;;28/10/2023 14:01;112;;28/10/2023 16:21;HO;464003
464003;28/10/2023;;28/10/2023 14:13;113;;28/10/2023 16:22;HO;464003
464003;28/10/2023;;28/10/2023 14:55;114;;28/10/2023 16:24;HO;464003
464003;28/10/2023;;28/10/2023 14:14;115;;28/10/2023 16:28;HO;464003
464003;28/10/2023;;28/10/2023 14:56;116;;28/10/2023 16:30;HO;464003
464003;28/10/2023;;28/10/2023 15:11;117;;28/10/2023 16:31;HO;464003
464003;28/10/2023;;28/10/2023 14:20;118;;28/10/2023 16:36;AB;464003
464003;28/10/2023;;28/10/2023 15:28;119;;28/10/2023 16:36;HO;464003
464003;28/10/2023;;28/10/2023 14:26;120;;28/10/2023 16:38;HO;464003
464003;28/10/2023;;28/10/2023 13:14;121;;28/10/2023 16:39;AB;464003
464003;28/10/2023;;28/10/2023 15:11;122;;28/10/2023 16:39;HO;464003
464003;28/10/2023;;28/10/2023 13:32;123;;28/10/2023 16:40;HO;464003
464003;28/10/2023;;28/10/2023 13:21;124;;28/10/2023 16:40;HO;464003
464003;28/10/2023;;28/10/2023 09:32;125;;28/10/2023 16:41;HO;464003
464003;28/10/2023;;28/10/2023 13:48;126;;28/10/2023 16:41;HO;464003
464003;28/10/2023;;28/10/2023 11:47;127;;28/10/2023 16:42;HO;464003
464003;28/10/2023;;28/10/2023 15:04;128;;28/10/2023 16:43;HO;464003
464003;28/10/2023;;28/10/2023 11:31;129;;28/10/2023 16:45;HO;464003
464003;28/10/2023;;28/10/2023 15:42;130;;28/10/2023 16:46;HO;464003
464003;28/10/2023;;28/10/2023 14:12;131;;28/10/2023 16:47;HO;464003
464003;28/10/2023;;28/10/2023 16:12;132;;28/10/2023 16:49;HO;464003
464003;28/10/2023;;28/10/2023 11:27;133;;28/10/2023 16:49;HO;464003
464003;28/10/2023;;28/10/2023 09:53;134;;28/10/2023 16:52;HO;464003
464003;28/10/2023;;28/10/2023 10:33;135;;28/10/2023 16:52;HO;464003
464003;28/10/2023;;28/10/2023 10:42;136;;28/10/2023 16:52;HO;464003
464003;28/10/2023;;28/10/2023 14:40;137;;28/10/2023 16:54;HO;464003
464003;28/10/2023;;28/10/2023 15:39;138;;28/10/2023 16:55;AB;464003
464003;28/10/2023;;28/10/2023 14:43;139;;28/10/2023 16:58;HO;464003
464003;28/10/2023;;28/10/2023 14:32;140;;28/10/2023 16:58;HO;464003
464003;28/10/2023;;28/10/2023 15:43;141;;28/10/2023 16:59;HO;464003
464003;28/10/2023;;28/10/2023 15:16;142;;28/10/2023 17:03;HO;464003
464003;28/10/2023;;28/10/2023 10:24;143;;28/10/2023 17:03;HO;464003
464003;28/10/2023;;28/10/2023 12:29;144;;28/10/2023 17:03;HO;464003
464003;28/10/2023;;28/10/2023 12:25;145;;28/10/2023 17:03;HO;464003
464003;28/10/2023;;28/10/2023 16:45;146;;28/10/2023 17:04;HO;464003
464003;28/10/2023;;28/10/2023 11:17;147;;28/10/2023 17:06;HO;464003
464003;28/10/2023;;28/10/2023 12:53;148;;28/10/2023 17:06;HO;464003
464003;28/10/2023;;28/10/2023 15:16;149;;28/10/2023 17:07;AB;464003
464003;28/10/2023;;28/10/2023 15:13;150;;28/10/2023 17:07;HO;464003
464003;28/10/2023;;28/10/2023 15:34;151;;28/10/2023 17:08;HO;464003
464003;28/10/2023;;28/10/2023 16:09;152;;28/10/2023 17:08;HO;464003
464003;28/10/2023;;28/10/2023 13:38;153;;28/10/2023 17:16;HO;464003
464003;28/10/2023;;28/10/2023 14:43;154;;28/10/2023 17:17;HO;464003
464003;28/10/2023;;28/10/2023 14:27;155;;28/10/2023 17:17;HO;464003
464003;28/10/2023;;28/10/2023 12:46;156;;28/10/2023 17:17;HO;464003
464003;28/10/2023;;28/10/2023 09:40;157;;28/10/2023 17:18;HO;464003
464003;28/10/2023;;28/10/2023 16:07;158;;28/10/2023 17:20;HO;464003
464003;28/10/2023;;28/10/2023 15:41;159;;28/10/2023 17:21;HO;464003
464003;28/10/2023;;28/10/2023 16:22;160;;28/10/2023 17:21;HO;464003
464003;28/10/2023;;28/10/2023 15:38;161;;28/10/2023 17:22;HO;464003
464003;28/10/2023;;28/10/2023 15:56;162;;28/10/2023 17:22;HO;464003
464003;28/10/2023;;28/10/2023 15:17;163;;28/10/2023 17:26;AB;464003
464003;28/10/2023;;28/10/2023 15:45;164;;28/10/2023 17:30;HO;464003
464003;28/10/2023;;28/10/2023 15:31;165;;28/10/2023 17:30;HO;464003
464003;28/10/2023;;28/10/2023 15:40;166;;28/10/2023 17:30;HO;464003
464003;28/10/2023;;28/10/2023 10:25;167;;28/10/2023 17:30;HO;464003
464003;28/10/2023;;28/10/2023 17:26;168;;28/10/2023 17:31;AB;464003
464003;28/10/2023;;28/10/2023 15:53;169;;28/10/2023 17:32;AB;464003
464003;28/10/2023;;28/10/2023 14:29;170;;28/10/2023 17:33;HO;464003
464003;28/10/2023;;28/10/2023 14:00;171;;28/10/2023 17:34;HO;464003
464003;28/10/2023;;28/10/2023 15:36;172;;28/10/2023 17:34;HO;464003
464003;28/10/2023;;28/10/2023 10:26;173;;28/10/2023 17:37;HO;464003
464003;28/10/2023;;28/10/2023 08:27;174;;28/10/2023 17:38;AB;464003
464003;28/10/2023;;28/10/2023 08:35;175;;28/10/2023 17:38;AB;464003
464003;28/10/2023;;28/10/2023 15:44;176;;28/10/2023 17:39;HO;464003
464003;28/10/2023;;28/10/2023 09:54;177;;28/10/2023 17:42;HO;464003
464003;28/10/2023;;28/10/2023 15:55;178;;28/10/2023 17:42;HO;464003
464003;28/10/2023;;28/10/2023 15:41;179;;28/10/2023 17:42;HO;464003
464003;28/10/2023;;28/10/2023 14:42;180;;28/10/2023 17:44;HO;464003
464003;28/10/2023;;28/10/2023 10:52;181;;28/10/2023 17:44;HO;464003
464003;28/10/2023;;27/10/2023 18:33;182;;28/10/2023 17:46;HO;464003
464003;28/10/2023;;28/10/2023 15:33;183;;28/10/2023 17:47;HO;464003
464003;28/10/2023;;28/10/2023 14:46;184;;28/10/2023 17:47;HO;464003
464003;28/10/2023;;28/10/2023 14:17;185;;28/10/2023 17:47;HO;464003
464003;28/10/2023;;28/10/2023 15:14;186;;28/10/2023 17:47;HO;464003
464003;28/10/2023;;28/10/2023 14:15;187;;28/10/2023 17:48;HO;464003
464003;28/10/2023;;28/10/2023 15:27;188;;28/10/2023 17:48;HO;464003
464003;28/10/2023;;28/10/2023 15:13;189;;28/10/2023 17:51;HO;464003
464003;28/10/2023;;28/10/2023 08:44;190;;28/10/2023 17:51;AB;464003
464003;28/10/2023;;28/10/2023 10:41;191;;28/10/2023 17:52;HO;464003
464003;28/10/2023;;28/10/2023 14:32;192;;28/10/2023 17:53;HO;464003
464003;28/10/2023;;28/10/2023 14:45;193;;28/10/2023 17:54;HO;464003
464003;28/10/2023;;28/10/2023 15:29;194;;28/10/2023 17:55;HO;464003
464003;28/10/2023;;28/10/2023 15:38;195;;28/10/2023 17:56;HO;464003
464003;28/10/2023;;28/10/2023 15:12;196;;28/10/2023 17:58;HO;464003
464003;28/10/2023;;28/10/2023 11:51;197;;28/10/2023 17:58;HO;464003
464003;28/10/2023;;28/10/2023 08:30;198;;28/10/2023 17:59;AB;464003
464003;28/10/2023;;28/10/2023 15:40;199;;28/10/2023 17:59;HO;464003
464003;28/10/2023;;28/10/2023 14:49;200;;28/10/2023 18:00;HO;464003
464003;28/10/2023;;28/10/2023 15:36;201;;28/10/2023 18:01;HO;464003
464003;28/10/2023;;28/10/2023 16:11;202;;28/10/2023 18:03;HO;464003
464003;28/10/2023;;28/10/2023 16:06;203;;28/10/2023 18:03;HO;464003
464003;28/10/2023;;28/10/2023 18:09;204;;28/10/2023 18:10;AB;464003
464003;28/10/2023;;28/10/2023 14:39;205;;28/10/2023 18:10;HO;464003
464003;28/10/2023;;22/10/2023 21:12;206;;28/10/2023 18:11;AB;464003
464003;28/10/2023;;28/10/2023 15:47;207;;28/10/2023 18:11;HO;464003
464003;28/10/2023;;28/10/2023 16:30;208;;28/10/2023 18:11;HO;464003
464003;28/10/2023;;28/10/2023 17:33;209;;28/10/2023 18:11;HO;464003
464003;28/10/2023;;28/10/2023 16:26;210;;28/10/2023 18:13;HO;464003
464003;28/10/2023;;28/10/2023 15:55;211;;28/10/2023 18:13;HO;464003
464003;28/10/2023;;28/10/2023 15:54;212;;28/10/2023 18:15;HO;464003
464003;28/10/2023;;28/10/2023 13:00;213;;28/10/2023 18:19;HO;464003
464003;28/10/2023;;28/10/2023 16:00;214;;28/10/2023 18:20;HO;464003
464003;28/10/2023;;28/10/2023 11:51;215;;28/10/2023 18:20;HO;464003
464003;28/10/2023;;28/10/2023 13:50;216;;28/10/2023 18:20;HO;464003
464003;28/10/2023;;28/10/2023 13:43;217;;28/10/2023 18:20;HO;464003
464003;28/10/2023;;28/10/2023 12:24;218;;28/10/2023 18:20;HO;464003
464003;28/10/2023;;28/10/2023 10:38;219;;28/10/2023 18:21;HO;464003
464003;28/10/2023;;28/10/2023 15:45;220;;28/10/2023 18:21;HO;464003
464003;28/10/2023;;28/10/2023 16:05;221;;28/10/2023 18:21;HO;464003
464003;28/10/2023;;28/10/2023 15:19;222;;28/10/2023 18:21;AB;464003
464003;28/10/2023;;28/10/2023 14:16;223;;28/10/2023 18:22;HO;464003
464003;28/10/2023;;28/10/2023 16:07;224;;28/10/2023 18:22;HO;464003
464003;28/10/2023;;28/10/2023 18:21;225;;28/10/2023 18:22;HO;464003
464003;28/10/2023;;28/10/2023 15:21;226;;28/10/2023 18:23;HO;464003
464003;28/10/2023;;28/10/2023 10:38;227;;28/10/2023 18:25;HO;464003
464003;28/10/2023;;28/10/2023 10:47;228;;28/10/2023 18:26;HO;464003
464003;28/10/2023;;28/10/2023 15:13;229;;28/10/2023 18:26;HO;464003
464003;28/10/2023;;28/10/2023 09:09;230;;28/10/2023 18:26;AB;464003
464003;28/10/2023;;28/10/2023 09:18;231;;28/10/2023 18:26;AB;464003
464003;28/10/2023;;28/10/2023 15:12;232;;28/10/2023 18:27;HO;464003
464003;28/10/2023;;28/10/2023 15:07;233;;28/10/2023 18:28;HO;464003
464003;28/10/2023;;28/10/2023 12:46;234;;28/10/2023 18:29;HO;464003
464003;28/10/2023;;28/10/2023 10:02;235;;28/10/2023 18:29;HO;464003
464003;28/10/2023;;28/10/2023 16:10;236;;28/10/2023 18:31;HO;464003
464003;28/10/2023;;28/10/2023 15:11;237;;28/10/2023 18:31;HO;464003
464003;28/10/2023;;28/10/2023 16:06;238;;28/10/2023 18:32;HO;464003
464003;28/10/2023;;28/10/2023 16:19;239;;28/10/2023 18:37;HO;464003
464003;28/10/2023;;28/10/2023 15:29;240;;28/10/2023 18:44;HO;464003
464003;28/10/2023;;28/10/2023 11:36;241;;28/10/2023 18:52;HO;464003
464003;28/10/2023;;28/10/2023 15:42;242;;28/10/2023 18:55;HO;464003
464003;28/10/2023;;28/10/2023 12:58;243;;28/10/2023 18:56;AB;464003
464003;28/10/2023;;28/10/2023 11:32;244;;28/10/2023 18:56;HO;464003
464003;28/10/2023;;28/10/2023 16:42;245;;28/10/2023 19:01;HO;464003
464003;28/10/2023;;28/10/2023 14:30;246;;28/10/2023 19:03;AB;464003
464003;28/10/2023;;28/10/2023 11:32;247;;28/10/2023 19:04;HO;464003
464003;28/10/2023;;28/10/2023 13:10;248;;28/10/2023 19:05;HO;464003
464003;28/10/2023;;28/10/2023 14:40;249;;28/10/2023 19:07;HO;464003
464003;28/10/2023;;28/10/2023 16:11;250;;28/10/2023 19:13;HO;464003
464003;28/10/2023;;28/10/2023 13:00;251;;28/10/2023 19:13;HO;464003
464003;28/10/2023;;28/10/2023 15:39;252;;28/10/2023 19:16;HO;464003
464003;28/10/2023;;28/10/2023 10:26;253;;28/10/2023 19:17;AB;464003
464003;28/10/2023;;28/10/2023 14:39;254;;28/10/2023 19:19;HO;464003
464003;28/10/2023;;28/10/2023 15:01;255;;28/10/2023 19:22;HO;464003
464003;28/10/2023;;28/10/2023 18:16;256;;28/10/2023 19:22;AB;464003
464003;28/10/2023;;28/10/2023 09:14;257;;28/10/2023 19:28;HO;464003
464003;28/10/2023;;28/10/2023 12:35;258;;28/10/2023 19:29;AB;464003
464003;28/10/2023;;28/10/2023 17:01;259;;28/10/2023 19:31;HO;464003
464003;28/10/2023;;28/10/2023 10:47;260;;28/10/2023 19:32;AB;464003
464003;28/10/2023;;28/10/2023 19:30;261;;28/10/2023 19:32;HO;464003
464003;28/10/2023;;28/10/2023 10:47;262;;28/10/2023 19:33;AB;464003
464003;28/10/2023;;28/10/2023 12:31;263;;28/10/2023 19:33;HO;464003
464003;28/10/2023;;28/10/2023 09:50;264;;28/10/2023 19:37;AB;464003
464003;28/10/2023;;28/10/2023 16:48;265;;28/10/2023 19:37;HO;464003
464003;28/10/2023;;28/10/2023 08:45;266;;28/10/2023 19:41;HO;464003
464003;28/10/2023;;28/10/2023 19:50;267;;28/10/2023 19:52;AB;464003
464003;28/10/2023;;28/10/2023 14:16;268;;28/10/2023 19:57;HO;464003
464003;28/10/2023;;28/10/2023 08:07;269;;28/10/2023 20:03;AB;464003
464003;28/10/2023;;28/10/2023 11:15;270;;28/10/2023 20:05;HO;464003
464003;28/10/2023;;28/10/2023 09:21;271;;28/10/2023 20:12;HO;464003
464003;28/10/2023;;28/10/2023 13:41;272;;28/10/2023 20:16;HO;464003
464003;28/10/2023;;28/10/2023 19:41;273;;28/10/2023 20:20;HO;464003
464003;28/10/2023;;28/10/2023 14:01;274;;28/10/2023 20:21;HO;464003
464003;28/10/2023;;28/10/2023 09:39;275;;28/10/2023 20:21;HO;464003
464003;28/10/2023;;28/10/2023 09:39;276;;28/10/2023 20:22;HO;464003
464003;28/10/2023;;28/10/2023 16:35;277;;28/10/2023 20:37;HO;464003
464003;28/10/2023;;28/10/2023 14:00;278;;28/10/2023 20:39;HO;464003
464003;28/10/2023;;28/10/2023 12:34;279;;28/10/2023 20:53;HO;464003
464003;28/10/2023;;28/10/2023 16:22;280;;28/10/2023 21:27;HO;464003
464003;28/10/2023;;28/10/2023 20:27;281;;28/10/2023 21:59;HO;464003
464003;28/10/2023;;28/10/2023 20:29;282;;28/10/2023 22:00;HO;464003
464003;28/10/2023;;28/10/2023 18:37;283;;28/10/2023 22:04;HO;464003
464003;28/10/2023;;28/10/2023 19:32;284;;28/10/2023 22:04;HO;464003
464003;28/10/2023;;28/10/2023 19:50;285;;28/10/2023 22:04;HO;464003
464003;28/10/2023;;28/10/2023 19:18;286;;28/10/2023 22:05;HO;464003
464003;28/10/2023;;28/10/2023 19:41;287;;28/10/2023 22:05;AB;464003
464003;28/10/2023;;28/10/2023 15:00;288;;28/10/2023 22:06;HO;464003
464003;28/10/2023;;28/10/2023 16:37;289;;28/10/2023 22:06;HO;464003
464003;28/10/2023;;28/10/2023 16:39;290;;28/10/2023 22:06;HO;464003
464003;28/10/2023;;28/10/2023 19:51;291;;28/10/2023 22:06;HO;464003
464003;28/10/2023;;28/10/2023 19:16;292;;28/10/2023 22:06;HO;464003
464003;28/10/2023;;28/10/2023 19:17;293;;28/10/2023 22:07;HO;464003
464003;28/10/2023;;28/10/2023 18:20;294;;28/10/2023 22:07;HO;464003
464003;28/10/2023;;28/10/2023 19:13;295;;28/10/2023 22:07;HO;464003
464003;28/10/2023;;28/10/2023 18:48;296;;28/10/2023 22:07;AB;464003
464003;28/10/2023;;28/10/2023 19:29;297;;28/10/2023 22:08;HO;464003
464003;28/10/2023;;28/10/2023 19:25;298;;28/10/2023 22:08;HO;464003
464003;28/10/2023;;28/10/2023 18:49;299;;28/10/2023 22:08;HO;464003
464003;28/10/2023;;28/10/2023 18:22;300;;28/10/2023 22:08;AB;464003
464003;28/10/2023;;28/10/2023 18:39;301;;28/10/2023 22:08;AB;464003
464003;28/10/2023;;28/10/2023 17:21;302;;28/10/2023 22:09;HO;464003
464003;28/10/2023;;28/10/2023 18:48;303;;28/10/2023 22:09;HO;464003
464003;28/10/2023;;28/10/2023 19:12;304;;28/10/2023 22:09;HO;464003
464003;28/10/2023;;28/10/2023 19:36;305;;28/10/2023 22:10;HO;464003
464003;28/10/2023;;28/10/2023 19:40;306;;28/10/2023 22:13;HO;464003
464003;28/10/2023;;28/10/2023 14:50;307;;28/10/2023 22:13;HO;464003
464003;28/10/2023;;28/10/2023 19:39;308;;28/10/2023 22:13;HO;464003
464003;28/10/2023;;28/10/2023 19:22;309;;28/10/2023 22:13;HO;464003
464003;28/10/2023;;28/10/2023 19:07;310;;28/10/2023 22:13;HO;464003
464003;28/10/2023;;28/10/2023 19:20;311;;28/10/2023 22:14;HO;464003
464003;28/10/2023;;28/10/2023 19:39;312;;28/10/2023 22:14;HO;464003
464003;28/10/2023;;28/10/2023 19:41;313;;28/10/2023 22:14;HO;464003
464003;28/10/2023;;28/10/2023 19:53;314;;28/10/2023 22:15;HO;464003
464003;28/10/2023;;28/10/2023 19:45;315;;28/10/2023 22:15;HO;464003
464003;28/10/2023;;28/10/2023 19:50;316;;28/10/2023 22:15;HO;464003
464003;28/10/2023;;28/10/2023 19:20;317;;28/10/2023 22:15;HO;464003
464003;28/10/2023;;28/10/2023 19:39;318;;28/10/2023 22:15;HO;464003
464003;28/10/2023;;28/10/2023 16:24;319;;28/10/2023 22:16;HO;464003
464003;28/10/2023;;28/10/2023 19:48;320;;28/10/2023 22:16;HO;464003
464003;28/10/2023;;28/10/2023 19:42;321;;28/10/2023 22:16;HO;464003
464003;28/10/2023;;28/10/2023 19:28;322;;28/10/2023 22:16;HO;464003
464003;28/10/2023;;28/10/2023 19:34;323;;28/10/2023 22:16;HO;464003
464003;28/10/2023;;28/10/2023 19:31;324;;28/10/2023 22:17;HO;464003
464003;28/10/2023;;28/10/2023 19:28;325;;28/10/2023 22:17;HO;464003
464003;28/10/2023;;28/10/2023 19:23;326;;28/10/2023 22:17;HO;464003
464003;28/10/2023;;28/10/2023 19:52;327;;28/10/2023 22:18;HO;464003
464003;28/10/2023;;28/10/2023 18:46;328;;28/10/2023 22:18;HO;464003
464003;28/10/2023;;28/10/2023 19:51;329;;28/10/2023 22:18;HO;464003
464003;28/10/2023;;28/10/2023 18:29;330;;28/10/2023 22:19;HO;464003
