CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/10/2023;680;2;0;0
464007;28/10/2023;680;3;0;0
464007;28/10/2023;680;4;0;0
464007;28/10/2023;680;5;0;0
464007;28/10/2023;680;6;0;1
464007;28/10/2023;680;7;0;9
464007;28/10/2023;680;8;2;20
464007;28/10/2023;680;9;12;38
464007;28/10/2023;680;10;28;45
464007;28/10/2023;680;11;45;50
464007;28/10/2023;680;12;59;50
464007;28/10/2023;680;13;71;51
464007;28/10/2023;680;14;91;48
464007;28/10/2023;680;15;110;47
464007;28/10/2023;680;16;101;43
464007;28/10/2023;680;17;66;32
464007;28/10/2023;680;18;39;18
464007;28/10/2023;680;19;26;5
464007;28/10/2023;680;20;15;0
464007;28/10/2023;680;21;5;0
464007;28/10/2023;680;22;2;0
464007;28/10/2023;680;23;0;0
464007;29/10/2023;680;0;0;0
464007;29/10/2023;680;1;0;0
