CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/10/2023;ENTREES;2;0;0
464011;28/10/2023;SORTIES;2;0;0
464011;28/10/2023;ENTREES;3;0;0
464011;28/10/2023;SORTIES;3;0;0
464011;28/10/2023;ENTREES;4;0;1
464011;28/10/2023;SORTIES;4;0;0
464011;28/10/2023;ENTREES;5;0;0
464011;28/10/2023;SORTIES;5;0;0
464011;28/10/2023;ENTREES;6;1;2
464011;28/10/2023;SORTIES;6;1;0
464011;28/10/2023;ENTREES;7;0;3
464011;28/10/2023;SORTIES;7;1;2
464011;28/10/2023;ENTREES;8;2;5
464011;28/10/2023;SORTIES;8;1;2
464011;28/10/2023;ENTREES;9;7;6
464011;28/10/2023;SORTIES;9;1;2
464011;28/10/2023;ENTREES;10;12;4
464011;28/10/2023;SORTIES;10;1;3
464011;28/10/2023;ENTREES;11;14;2
464011;28/10/2023;SORTIES;11;1;4
464011;28/10/2023;ENTREES;12;10;7
464011;28/10/2023;SORTIES;12;5;6
464011;28/10/2023;ENTREES;13;7;4
464011;28/10/2023;SORTIES;13;4;4
464011;28/10/2023;ENTREES;14;11;6
464011;28/10/2023;SORTIES;14;6;3
464011;28/10/2023;ENTREES;15;13;3
464011;28/10/2023;SORTIES;15;6;4
464011;28/10/2023;ENTREES;16;9;5
464011;28/10/2023;SORTIES;16;7;5
464011;28/10/2023;ENTREES;17;6;1
464011;28/10/2023;SORTIES;17;13;5
464011;28/10/2023;ENTREES;18;3;0
464011;28/10/2023;SORTIES;18;17;11
464011;28/10/2023;ENTREES;19;3;2
464011;28/10/2023;SORTIES;19;8;3
464011;28/10/2023;ENTREES;20;2;5
464011;28/10/2023;SORTIES;20;8;5
464011;28/10/2023;ENTREES;21;0;1
464011;28/10/2023;SORTIES;21;3;3
464011;28/10/2023;ENTREES;22;0;1
464011;28/10/2023;SORTIES;22;7;1
464011;28/10/2023;ENTREES;23;0;0
464011;28/10/2023;SORTIES;23;8;2
464011;29/10/2023;ENTREES;0;0;2
464011;29/10/2023;SORTIES;0;1;3
464011;29/10/2023;ENTREES;1;0;0
464011;29/10/2023;SORTIES;1;1;0
