CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/10/2023;;28/10/2023 11:14;0;;28/10/2023 11:27;HO;464006
464006;28/10/2023;;28/10/2023 11:09;1;;28/10/2023 14:17;HO;464006
464006;28/10/2023;;28/10/2023 12:33;2;;28/10/2023 14:55;AB;464006
464006;28/10/2023;;28/10/2023 11:26;3;;28/10/2023 17:31;HO;464006
464006;28/10/2023;;28/10/2023 11:02;4;;28/10/2023 17:47;HO;464006
464006;28/10/2023;;28/10/2023 11:10;5;;28/10/2023 18:07;HO;464006
464006;28/10/2023;;28/10/2023 11:10;6;;28/10/2023 18:07;HO;464006
464006;28/10/2023;;28/10/2023 11:06;7;;28/10/2023 18:12;HO;464006
464006;28/10/2023;;28/10/2023 14:26;8;;28/10/2023 19:09;AB;464006
464006;28/10/2023;;28/10/2023 15:08;9;;28/10/2023 19:10;HO;464006
464006;28/10/2023;;28/10/2023 19:46;10;;28/10/2023 19:55;AB;464006
464006;28/10/2023;;28/10/2023 15:04;11;;28/10/2023 20:16;HO;464006
