CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/10/2023;ENTREES;2;0;0
464003;28/10/2023;SORTIES;2;0;0
464003;28/10/2023;ENTREES;3;0;1
464003;28/10/2023;SORTIES;3;0;0
464003;28/10/2023;ENTREES;4;0;0
464003;28/10/2023;SORTIES;4;0;0
464003;28/10/2023;ENTREES;5;0;0
464003;28/10/2023;SORTIES;5;0;0
464003;28/10/2023;ENTREES;6;0;0
464003;28/10/2023;SORTIES;6;0;0
464003;28/10/2023;ENTREES;7;0;1
464003;28/10/2023;SORTIES;7;0;0
464003;28/10/2023;ENTREES;8;6;10
464003;28/10/2023;SORTIES;8;0;0
464003;28/10/2023;ENTREES;9;25;6
464003;28/10/2023;SORTIES;9;0;3
464003;28/10/2023;ENTREES;10;39;6
464003;28/10/2023;SORTIES;10;1;0
464003;28/10/2023;ENTREES;11;25;2
464003;28/10/2023;SORTIES;11;6;2
464003;28/10/2023;ENTREES;12;19;3
464003;28/10/2023;SORTIES;12;19;3
464003;28/10/2023;ENTREES;13;23;4
464003;28/10/2023;SORTIES;13;8;6
464003;28/10/2023;ENTREES;14;42;4
464003;28/10/2023;SORTIES;14;13;5
464003;28/10/2023;ENTREES;15;47;5
464003;28/10/2023;SORTIES;15;30;4
464003;28/10/2023;ENTREES;16;28;2
464003;28/10/2023;SORTIES;16;38;4
464003;28/10/2023;ENTREES;17;7;1
464003;28/10/2023;SORTIES;17;50;7
464003;28/10/2023;ENTREES;18;8;5
464003;28/10/2023;SORTIES;18;39;5
464003;28/10/2023;ENTREES;19;60;3
464003;28/10/2023;SORTIES;19;16;8
464003;28/10/2023;ENTREES;20;4;1
464003;28/10/2023;SORTIES;20;10;1
464003;28/10/2023;ENTREES;21;0;0
464003;28/10/2023;SORTIES;21;2;0
464003;28/10/2023;ENTREES;22;0;0
464003;28/10/2023;SORTIES;22;80;5
464003;28/10/2023;ENTREES;23;1;0
464003;28/10/2023;SORTIES;23;7;4
464003;29/10/2023;ENTREES;0;0;0
464003;29/10/2023;SORTIES;0;2;1
464003;29/10/2023;ENTREES;1;0;0
464003;29/10/2023;SORTIES;1;1;0
