CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/10/2023;324;2;0;0
464011;28/10/2023;324;3;0;0
464011;28/10/2023;324;4;0;0
464011;28/10/2023;324;5;0;0
464011;28/10/2023;324;6;0;2
464011;28/10/2023;324;7;0;3
464011;28/10/2023;324;8;0;6
464011;28/10/2023;324;9;4;10
464011;28/10/2023;324;10;15;11
464011;28/10/2023;324;11;28;9
464011;28/10/2023;324;12;33;10
464011;28/10/2023;324;13;36;10
464011;28/10/2023;324;14;41;13
464011;28/10/2023;324;15;48;12
464011;28/10/2023;324;16;50;12
464011;28/10/2023;324;17;43;8
464011;28/10/2023;324;18;29;0
464011;28/10/2023;324;19;24;0
464011;28/10/2023;324;20;18;0
464011;28/10/2023;324;21;15;0
464011;28/10/2023;324;22;8;0
464011;28/10/2023;324;23;0;0
464011;29/10/2023;324;0;0;0
464011;29/10/2023;324;1;0;0
