CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/10/2023;ENTREES;2;0;0
464004;28/10/2023;SORTIES;2;0;0
464004;28/10/2023;ENTREES;3;0;0
464004;28/10/2023;SORTIES;3;0;0
464004;28/10/2023;ENTREES;4;0;0
464004;28/10/2023;SORTIES;4;0;0
464004;28/10/2023;ENTREES;5;0;0
464004;28/10/2023;SORTIES;5;0;0
464004;28/10/2023;ENTREES;6;0;1
464004;28/10/2023;SORTIES;6;1;0
464004;28/10/2023;ENTREES;7;1;0
464004;28/10/2023;SORTIES;7;0;0
464004;28/10/2023;ENTREES;8;0;2
464004;28/10/2023;SORTIES;8;0;0
464004;28/10/2023;ENTREES;9;4;5
464004;28/10/2023;SORTIES;9;0;2
464004;28/10/2023;ENTREES;10;7;2
464004;28/10/2023;SORTIES;10;1;1
464004;28/10/2023;ENTREES;11;9;0
464004;28/10/2023;SORTIES;11;0;2
464004;28/10/2023;ENTREES;12;3;1
464004;28/10/2023;SORTIES;12;0;0
464004;28/10/2023;ENTREES;13;3;0
464004;28/10/2023;SORTIES;13;2;2
464004;28/10/2023;ENTREES;14;7;1
464004;28/10/2023;SORTIES;14;2;0
464004;28/10/2023;ENTREES;15;2;2
464004;28/10/2023;SORTIES;15;2;0
464004;28/10/2023;ENTREES;16;0;2
464004;28/10/2023;SORTIES;16;7;2
464004;28/10/2023;ENTREES;17;0;0
464004;28/10/2023;SORTIES;17;9;3
464004;28/10/2023;ENTREES;18;1;1
464004;28/10/2023;SORTIES;18;4;2
464004;28/10/2023;ENTREES;19;0;1
464004;28/10/2023;SORTIES;19;3;3
464004;28/10/2023;ENTREES;20;1;1
464004;28/10/2023;SORTIES;20;0;2
464004;28/10/2023;ENTREES;21;1;1
464004;28/10/2023;SORTIES;21;2;1
464004;28/10/2023;ENTREES;22;0;0
464004;28/10/2023;SORTIES;22;1;1
464004;28/10/2023;ENTREES;23;0;0
464004;28/10/2023;SORTIES;23;0;0
464004;29/10/2023;ENTREES;0;0;0
464004;29/10/2023;SORTIES;0;0;0
464004;29/10/2023;ENTREES;1;0;0
464004;29/10/2023;SORTIES;1;0;0
