CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/10/2023;;27/10/2023 22:05;0;;28/10/2023 06:06;AB;464002
464002;28/10/2023;;27/10/2023 22:26;1;;28/10/2023 06:08;HO;464002
464002;28/10/2023;;27/10/2023 23:15;2;;28/10/2023 06:08;AB;464002
464002;28/10/2023;;26/10/2023 21:27;3;;28/10/2023 08:39;AB;464002
464002;28/10/2023;;27/10/2023 19:53;4;;28/10/2023 08:56;AB;464002
464002;28/10/2023;;27/10/2023 22:28;5;;28/10/2023 09:22;AB;464002
464002;28/10/2023;;28/10/2023 07:56;6;;28/10/2023 09:44;AB;464002
464002;28/10/2023;;25/10/2023 19:32;7;;28/10/2023 09:50;AB;464002
464002;28/10/2023;;28/10/2023 08:32;8;;28/10/2023 10:04;HO;464002
464002;28/10/2023;;28/10/2023 09:56;9;;28/10/2023 10:29;AB;464002
464002;28/10/2023;;27/10/2023 19:57;10;;28/10/2023 10:30;AB;464002
464002;28/10/2023;;28/10/2023 07:47;11;;28/10/2023 10:47;AB;464002
464002;28/10/2023;;27/10/2023 19:05;12;;28/10/2023 11:35;AB;464002
464002;28/10/2023;;27/10/2023 22:36;13;;28/10/2023 11:50;AB;464002
464002;28/10/2023;;28/10/2023 07:34;14;;28/10/2023 11:55;AB;464002
464002;28/10/2023;;26/10/2023 11:15;15;;28/10/2023 12:02;AB;464002
464002;28/10/2023;;28/10/2023 11:42;16;;28/10/2023 12:03;HO;464002
464002;28/10/2023;;28/10/2023 10:17;17;;28/10/2023 12:03;HO;464002
464002;28/10/2023;;28/10/2023 10:20;18;;28/10/2023 12:23;HO;464002
464002;28/10/2023;;28/10/2023 10:57;19;;28/10/2023 12:27;AB;464002
464002;28/10/2023;;28/10/2023 07:46;20;;28/10/2023 12:35;AB;464002
464002;28/10/2023;;28/10/2023 10:51;21;;28/10/2023 12:37;HO;464002
464002;28/10/2023;;28/10/2023 07:07;22;;28/10/2023 12:44;AB;464002
464002;28/10/2023;;27/10/2023 18:43;23;;28/10/2023 12:54;AB;464002
464002;28/10/2023;;28/10/2023 08:28;24;;28/10/2023 12:57;AB;464002
464002;28/10/2023;;28/10/2023 08:45;25;;28/10/2023 13:17;AB;464002
464002;28/10/2023;;28/10/2023 04:55;26;;28/10/2023 13:26;HO;464002
464002;28/10/2023;;28/10/2023 02:34;27;;28/10/2023 13:31;AB;464002
464002;28/10/2023;;28/10/2023 11:04;28;;28/10/2023 13:38;HO;464002
464002;28/10/2023;;28/10/2023 11:30;29;;28/10/2023 13:44;AB;464002
464002;28/10/2023;;28/10/2023 10:26;30;;28/10/2023 13:48;AB;464002
464002;28/10/2023;;28/10/2023 13:27;31;;28/10/2023 13:57;AB;464002
464002;28/10/2023;;28/10/2023 13:46;32;;28/10/2023 14:05;HO;464002
464002;28/10/2023;;28/10/2023 07:17;33;;28/10/2023 14:17;AB;464002
464002;28/10/2023;;28/10/2023 13:56;34;;28/10/2023 14:22;AB;464002
464002;28/10/2023;;28/10/2023 13:10;35;;28/10/2023 14:24;AB;464002
464002;28/10/2023;;27/10/2023 10:52;36;;28/10/2023 14:29;AB;464002
464002;28/10/2023;;28/10/2023 14:18;37;;28/10/2023 14:34;AB;464002
464002;28/10/2023;;28/10/2023 11:39;38;;28/10/2023 15:05;AB;464002
464002;28/10/2023;;28/10/2023 10:53;39;;28/10/2023 15:14;HO;464002
464002;28/10/2023;;28/10/2023 07:20;40;;28/10/2023 15:14;AB;464002
464002;28/10/2023;;28/10/2023 12:46;41;;28/10/2023 15:14;HO;464002
464002;28/10/2023;;28/10/2023 12:59;42;;28/10/2023 15:15;HO;464002
464002;28/10/2023;;27/10/2023 13:28;43;;28/10/2023 15:17;AB;464002
464002;28/10/2023;;28/10/2023 12:36;44;;28/10/2023 15:19;HO;464002
464002;28/10/2023;;28/10/2023 14:30;45;;28/10/2023 15:27;AB;464002
464002;28/10/2023;;28/10/2023 15:28;46;;28/10/2023 15:29;HO;464002
464002;28/10/2023;;28/10/2023 12:39;47;;28/10/2023 15:44;HO;464002
464002;28/10/2023;;28/10/2023 14:25;48;;28/10/2023 16:19;AB;464002
464002;28/10/2023;;28/10/2023 10:09;49;;28/10/2023 16:25;HO;464002
464002;28/10/2023;;28/10/2023 16:32;50;;28/10/2023 16:34;HO;464002
464002;28/10/2023;;28/10/2023 10:18;51;;28/10/2023 16:38;AB;464002
464002;28/10/2023;;28/10/2023 15:18;52;;28/10/2023 16:44;HO;464002
464002;28/10/2023;;28/10/2023 12:31;53;;28/10/2023 16:51;AB;464002
464002;28/10/2023;;28/10/2023 15:45;54;;28/10/2023 16:55;AB;464002
464002;28/10/2023;;27/10/2023 23:09;55;;28/10/2023 16:59;AB;464002
464002;28/10/2023;;28/10/2023 14:26;56;;28/10/2023 17:07;HO;464002
464002;28/10/2023;;28/10/2023 13:33;57;;28/10/2023 17:08;HO;464002
464002;28/10/2023;;28/10/2023 13:33;58;;28/10/2023 17:09;HO;464002
464002;28/10/2023;;28/10/2023 13:54;59;;28/10/2023 17:09;HO;464002
464002;28/10/2023;;28/10/2023 12:50;60;;28/10/2023 17:20;AB;464002
464002;28/10/2023;;28/10/2023 00:13;61;;28/10/2023 17:32;AB;464002
464002;28/10/2023;;28/10/2023 15:37;62;;28/10/2023 17:35;HO;464002
464002;28/10/2023;;28/10/2023 13:01;63;;28/10/2023 17:40;HO;464002
464002;28/10/2023;;28/10/2023 13:36;64;;28/10/2023 17:40;HO;464002
464002;28/10/2023;;28/10/2023 15:05;65;;28/10/2023 17:41;HO;464002
464002;28/10/2023;;28/10/2023 14:59;66;;28/10/2023 17:41;HO;464002
464002;28/10/2023;;28/10/2023 14:20;67;;28/10/2023 17:42;HO;464002
464002;28/10/2023;;28/10/2023 12:03;68;;28/10/2023 17:47;HO;464002
464002;28/10/2023;;28/10/2023 14:06;69;;28/10/2023 18:00;AB;464002
464002;28/10/2023;;28/10/2023 15:44;70;;28/10/2023 18:01;AB;464002
464002;28/10/2023;;28/10/2023 16:29;71;;28/10/2023 18:04;HO;464002
464002;28/10/2023;;28/10/2023 16:29;72;;28/10/2023 18:04;HO;464002
464002;28/10/2023;;28/10/2023 13:27;73;;28/10/2023 18:20;AB;464002
464002;28/10/2023;;28/10/2023 13:32;74;;28/10/2023 18:21;AB;464002
464002;28/10/2023;;28/10/2023 15:54;75;;28/10/2023 18:21;HO;464002
464002;28/10/2023;;28/10/2023 15:54;76;;28/10/2023 18:22;HO;464002
464002;28/10/2023;;28/10/2023 13:19;77;;28/10/2023 18:29;HO;464002
464002;28/10/2023;;28/10/2023 08:05;78;;28/10/2023 18:35;HO;464002
464002;28/10/2023;;28/10/2023 14:10;79;;28/10/2023 18:39;HO;464002
464002;28/10/2023;;28/10/2023 15:58;80;;28/10/2023 18:39;HO;464002
464002;28/10/2023;;28/10/2023 14:55;81;;28/10/2023 18:39;HO;464002
464002;28/10/2023;;28/10/2023 15:59;82;;28/10/2023 18:53;HO;464002
464002;28/10/2023;;28/10/2023 16:00;83;;28/10/2023 18:56;HO;464002
464002;28/10/2023;;28/10/2023 15:52;84;;28/10/2023 19:02;HO;464002
464002;28/10/2023;;28/10/2023 12:55;85;;28/10/2023 19:09;AB;464002
464002;28/10/2023;;28/10/2023 15:26;86;;28/10/2023 19:12;HO;464002
464002;28/10/2023;;28/10/2023 14:42;87;;28/10/2023 19:15;HO;464002
464002;28/10/2023;;28/10/2023 14:41;88;;28/10/2023 19:29;HO;464002
464002;28/10/2023;;28/10/2023 19:15;89;;28/10/2023 19:32;AB;464002
464002;28/10/2023;;28/10/2023 09:14;90;;28/10/2023 19:38;AB;464002
464002;28/10/2023;;28/10/2023 20:15;91;;28/10/2023 20:25;HO;464002
464002;28/10/2023;;28/10/2023 09:30;92;;28/10/2023 20:50;AB;464002
464002;28/10/2023;;28/10/2023 19:48;93;;28/10/2023 21:08;AB;464002
464002;28/10/2023;;28/10/2023 15:00;94;;28/10/2023 21:16;HO;464002
464002;28/10/2023;;28/10/2023 12:13;95;;28/10/2023 21:17;AB;464002
464002;28/10/2023;;28/10/2023 16:47;96;;28/10/2023 21:21;AB;464002
464002;28/10/2023;;28/10/2023 15:34;97;;28/10/2023 21:35;HO;464002
464002;28/10/2023;;28/10/2023 18:21;98;;28/10/2023 21:48;HO;464002
464002;28/10/2023;;28/10/2023 10:58;99;;28/10/2023 21:58;HO;464002
464002;28/10/2023;;28/10/2023 04:41;100;;28/10/2023 22:06;AB;464002
464002;28/10/2023;;28/10/2023 19:12;101;;28/10/2023 22:09;AB;464002
464002;28/10/2023;;28/10/2023 17:34;102;;28/10/2023 22:23;HO;464002
464002;28/10/2023;;28/10/2023 16:23;103;;28/10/2023 22:23;HO;464002
464002;28/10/2023;;28/10/2023 12:01;104;;28/10/2023 22:24;AB;464002
464002;28/10/2023;;28/10/2023 20:29;105;;28/10/2023 22:52;AB;464002
464002;28/10/2023;;28/10/2023 20:24;106;;28/10/2023 22:52;AB;464002
464002;28/10/2023;;28/10/2023 18:39;107;;28/10/2023 23:19;AB;464002
464002;28/10/2023;;28/10/2023 20:00;108;;28/10/2023 23:25;AB;464002
464002;28/10/2023;;28/10/2023 21:26;109;;28/10/2023 23:50;HO;464002
464002;29/10/2023;;28/10/2023 15:09;110;;29/10/2023 00:03;HO;464002
464002;29/10/2023;;28/10/2023 19:26;111;;29/10/2023 00:36;AB;464002
464002;29/10/2023;;28/10/2023 18:55;112;;29/10/2023 01:38;HO;464002
464002;29/10/2023;;28/10/2023 20:44;113;;29/10/2023 01:56;AB;464002
