CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/10/2023;454;2;0;1
464001;28/10/2023;454;3;0;3
464001;28/10/2023;454;4;0;9
464001;28/10/2023;454;5;0;14
464001;28/10/2023;454;6;0;21
464001;28/10/2023;454;7;8;31
464001;28/10/2023;454;8;26;46
464001;28/10/2023;454;9;81;63
464001;28/10/2023;454;10;144;68
464001;28/10/2023;454;11;195;71
464001;28/10/2023;454;12;230;65
464001;28/10/2023;454;13;236;61
464001;28/10/2023;454;14;253;59
464001;28/10/2023;454;15;259;54
464001;28/10/2023;454;16;230;54
464001;28/10/2023;454;17;166;46
464001;28/10/2023;454;18;102;29
464001;28/10/2023;454;19;66;12
464001;28/10/2023;454;20;47;8
464001;28/10/2023;454;21;35;3
464001;28/10/2023;454;22;24;0
464001;28/10/2023;454;23;15;0
464001;29/10/2023;454;0;0;0
464001;29/10/2023;454;1;0;2
