CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/10/2023;406;2;0;0
464003;28/10/2023;406;3;0;0
464003;28/10/2023;406;4;0;0
464003;28/10/2023;406;5;0;0
464003;28/10/2023;406;6;0;0
464003;28/10/2023;406;7;0;1
464003;28/10/2023;406;8;3;11
464003;28/10/2023;406;9;28;14
464003;28/10/2023;406;10;66;20
464003;28/10/2023;406;11;85;20
464003;28/10/2023;406;12;85;20
464003;28/10/2023;406;13;100;18
464003;28/10/2023;406;14;129;17
464003;28/10/2023;406;15;146;18
464003;28/10/2023;406;16;136;16
464003;28/10/2023;406;17;93;10
464003;28/10/2023;406;18;62;10
464003;28/10/2023;406;19;106;5
464003;28/10/2023;406;20;100;5
464003;28/10/2023;406;21;98;5
464003;28/10/2023;406;22;18;0
464003;28/10/2023;406;23;12;0
464003;29/10/2023;406;0;0;0
464003;29/10/2023;406;1;0;0
