CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/10/2023;ENTREES;2;0;2
464002;28/10/2023;SORTIES;2;0;0
464002;28/10/2023;ENTREES;3;0;0
464002;28/10/2023;SORTIES;3;0;0
464002;28/10/2023;ENTREES;4;1;1
464002;28/10/2023;SORTIES;4;0;0
464002;28/10/2023;ENTREES;5;0;1
464002;28/10/2023;SORTIES;5;0;0
464002;28/10/2023;ENTREES;6;0;0
464002;28/10/2023;SORTIES;6;1;2
464002;28/10/2023;ENTREES;7;0;7
464002;28/10/2023;SORTIES;7;0;0
464002;28/10/2023;ENTREES;8;2;2
464002;28/10/2023;SORTIES;8;0;2
464002;28/10/2023;ENTREES;9;0;4
464002;28/10/2023;SORTIES;9;0;3
464002;28/10/2023;ENTREES;10;6;3
464002;28/10/2023;SORTIES;10;1;3
464002;28/10/2023;ENTREES;11;3;2
464002;28/10/2023;SORTIES;11;0;3
464002;28/10/2023;ENTREES;12;5;5
464002;28/10/2023;SORTIES;12;4;6
464002;28/10/2023;ENTREES;13;7;7
464002;28/10/2023;SORTIES;13;2;5
464002;28/10/2023;ENTREES;14;7;4
464002;28/10/2023;SORTIES;14;1;5
464002;28/10/2023;ENTREES;15;13;4
464002;28/10/2023;SORTIES;15;6;4
464002;28/10/2023;ENTREES;16;5;1
464002;28/10/2023;SORTIES;16;3;5
464002;28/10/2023;ENTREES;17;1;0
464002;28/10/2023;SORTIES;17;11;2
464002;28/10/2023;ENTREES;18;2;1
464002;28/10/2023;SORTIES;18;11;4
464002;28/10/2023;ENTREES;19;2;5
464002;28/10/2023;SORTIES;19;4;3
464002;28/10/2023;ENTREES;20;1;6
464002;28/10/2023;SORTIES;20;1;1
464002;28/10/2023;ENTREES;21;1;3
464002;28/10/2023;SORTIES;21;4;3
464002;28/10/2023;ENTREES;22;0;0
464002;28/10/2023;SORTIES;22;2;5
464002;28/10/2023;ENTREES;23;0;1
464002;28/10/2023;SORTIES;23;1;2
464002;29/10/2023;ENTREES;0;0;2
464002;29/10/2023;SORTIES;0;1;1
464002;29/10/2023;ENTREES;1;2;1
464002;29/10/2023;SORTIES;1;1;1
