CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/09/2022;340;2;0;0
464009;11/09/2022;340;3;0;0
464009;11/09/2022;340;4;0;0
464009;11/09/2022;340;5;0;0
464009;11/09/2022;340;6;0;0
464009;11/09/2022;340;7;0;0
464009;11/09/2022;340;8;2;1
464009;11/09/2022;340;9;34;2
464009;11/09/2022;340;10;116;2
464009;11/09/2022;340;11;176;3
464009;11/09/2022;340;12;212;2
464009;11/09/2022;340;13;220;7
464009;11/09/2022;340;14;232;6
464009;11/09/2022;340;15;190;6
464009;11/09/2022;340;16;132;4
464009;11/09/2022;340;17;61;1
464009;11/09/2022;340;18;19;0
464009;11/09/2022;340;19;9;1
464009;11/09/2022;340;20;7;0
464009;11/09/2022;340;21;5;1
464009;11/09/2022;340;22;5;1
464009;11/09/2022;340;23;5;1
464009;12/09/2022;340;0;0;0
464009;12/09/2022;340;1;0;0
