CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/09/2022;324;2;0;0
464011;11/09/2022;324;3;0;0
464011;11/09/2022;324;4;0;0
464011;11/09/2022;324;5;0;0
464011;11/09/2022;324;6;1;0
464011;11/09/2022;324;7;1;1
464011;11/09/2022;324;8;2;1
464011;11/09/2022;324;9;3;1
464011;11/09/2022;324;10;7;1
464011;11/09/2022;324;11;10;1
464011;11/09/2022;324;12;13;0
464011;11/09/2022;324;13;16;2
464011;11/09/2022;324;14;17;2
464011;11/09/2022;324;15;16;1
464011;11/09/2022;324;16;14;1
464011;11/09/2022;324;17;9;3
464011;11/09/2022;324;18;4;4
464011;11/09/2022;324;19;1;4
464011;11/09/2022;324;20;0;2
464011;11/09/2022;324;21;0;0
464011;11/09/2022;324;22;1;0
464011;11/09/2022;324;23;1;0
464011;12/09/2022;324;0;0;0
464011;12/09/2022;324;1;0;0
