CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/09/2022;454;2;0;0
464001;11/09/2022;454;3;0;0
464001;11/09/2022;454;4;0;1
464001;11/09/2022;454;5;1;3
464001;11/09/2022;454;6;1;5
464001;11/09/2022;454;7;2;9
464001;11/09/2022;454;8;1;9
464001;11/09/2022;454;9;6;9
464001;11/09/2022;454;10;39;11
464001;11/09/2022;454;11;155;7
464001;11/09/2022;454;12;176;11
464001;11/09/2022;454;13;175;8
464001;11/09/2022;454;14;175;8
464001;11/09/2022;454;15;78;6
464001;11/09/2022;454;16;39;5
464001;11/09/2022;454;17;5;5
464001;11/09/2022;454;18;0;5
464001;11/09/2022;454;19;0;3
464001;11/09/2022;454;20;0;4
464001;11/09/2022;454;21;0;0
464001;11/09/2022;454;22;0;0
464001;11/09/2022;454;23;0;1
464001;12/09/2022;454;0;0;0
464001;12/09/2022;454;1;0;0
