CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/09/2022;ENTREES;2;0;0
464011;11/09/2022;SORTIES;2;0;0
464011;11/09/2022;ENTREES;3;0;0
464011;11/09/2022;SORTIES;3;0;0
464011;11/09/2022;ENTREES;4;0;0
464011;11/09/2022;SORTIES;4;0;0
464011;11/09/2022;ENTREES;5;0;0
464011;11/09/2022;SORTIES;5;0;0
464011;11/09/2022;ENTREES;6;2;0
464011;11/09/2022;SORTIES;6;1;0
464011;11/09/2022;ENTREES;7;0;1
464011;11/09/2022;SORTIES;7;0;0
464011;11/09/2022;ENTREES;8;1;0
464011;11/09/2022;SORTIES;8;0;0
464011;11/09/2022;ENTREES;9;1;0
464011;11/09/2022;SORTIES;9;0;0
464011;11/09/2022;ENTREES;10;6;0
464011;11/09/2022;SORTIES;10;2;0
464011;11/09/2022;ENTREES;11;5;1
464011;11/09/2022;SORTIES;11;2;1
464011;11/09/2022;ENTREES;12;7;0
464011;11/09/2022;SORTIES;12;4;1
464011;11/09/2022;ENTREES;13;3;3
464011;11/09/2022;SORTIES;13;0;1
464011;11/09/2022;ENTREES;14;5;0
464011;11/09/2022;SORTIES;14;4;0
464011;11/09/2022;ENTREES;15;1;1
464011;11/09/2022;SORTIES;15;2;2
464011;11/09/2022;ENTREES;16;3;0
464011;11/09/2022;SORTIES;16;5;0
464011;11/09/2022;ENTREES;17;0;2
464011;11/09/2022;SORTIES;17;5;0
464011;11/09/2022;ENTREES;18;1;4
464011;11/09/2022;SORTIES;18;6;3
464011;11/09/2022;ENTREES;19;1;1
464011;11/09/2022;SORTIES;19;4;1
464011;11/09/2022;ENTREES;20;0;0
464011;11/09/2022;SORTIES;20;1;2
464011;11/09/2022;ENTREES;21;0;1
464011;11/09/2022;SORTIES;21;0;3
464011;11/09/2022;ENTREES;22;1;0
464011;11/09/2022;SORTIES;22;0;1
464011;11/09/2022;ENTREES;23;0;0
464011;11/09/2022;SORTIES;23;0;1
464011;12/09/2022;ENTREES;0;0;0
464011;12/09/2022;SORTIES;0;0;0
464011;12/09/2022;ENTREES;1;0;0
464011;12/09/2022;SORTIES;1;0;0
