CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/09/2022;;10/09/2022 23:45;0;;11/09/2022 05:49;HO;464010
464010;11/09/2022;;11/09/2022 08:46;1;;11/09/2022 09:46;HO;464010
464010;11/09/2022;;11/09/2022 10:31;2;;11/09/2022 10:32;HO;464010
464010;11/09/2022;;11/09/2022 10:44;3;;11/09/2022 10:44;HO;464010
464010;11/09/2022;;11/09/2022 10:50;4;;11/09/2022 10:55;AB;464010
464010;11/09/2022;;11/09/2022 10:50;5;;11/09/2022 10:55;AB;464010
464010;11/09/2022;;10/09/2022 20:37;6;;11/09/2022 10:56;AB;464010
464010;11/09/2022;;11/09/2022 10:49;7;;11/09/2022 10:56;AB;464010
464010;11/09/2022;;11/09/2022 10:51;8;;11/09/2022 10:56;AB;464010
464010;11/09/2022;;11/09/2022 10:50;9;;11/09/2022 10:57;AB;464010
464010;11/09/2022;;11/09/2022 10:50;10;;11/09/2022 10:57;AB;464010
464010;11/09/2022;;11/09/2022 10:53;11;;11/09/2022 10:58;AB;464010
464010;11/09/2022;;11/09/2022 10:51;12;;11/09/2022 10:58;AB;464010
464010;11/09/2022;;11/09/2022 10:52;13;;11/09/2022 11:01;AB;464010
464010;11/09/2022;;11/09/2022 10:47;14;;11/09/2022 11:01;AB;464010
464010;11/09/2022;;11/09/2022 10:51;15;;11/09/2022 11:02;AB;464010
464010;11/09/2022;;10/09/2022 19:19;16;;11/09/2022 11:03;AB;464010
464010;11/09/2022;;11/09/2022 10:52;17;;11/09/2022 11:04;AB;464010
464010;11/09/2022;;11/09/2022 10:57;18;;11/09/2022 11:07;AB;464010
464010;11/09/2022;;11/09/2022 10:52;19;;11/09/2022 11:16;AB;464010
464010;11/09/2022;;11/09/2022 09:16;20;;11/09/2022 11:41;HO;464010
464010;11/09/2022;;11/09/2022 12:08;21;;11/09/2022 12:18;AB;464010
464010;11/09/2022;;11/09/2022 08:58;22;;11/09/2022 13:06;HO;464010
464010;11/09/2022;;09/09/2022 11:23;23;;11/09/2022 13:14;HO;464010
464010;11/09/2022;;11/09/2022 10:18;24;;11/09/2022 13:27;HO;464010
464010;11/09/2022;;11/09/2022 09:42;25;;11/09/2022 13:28;HO;464010
464010;11/09/2022;;11/09/2022 09:46;26;;11/09/2022 14:08;HO;464010
464010;11/09/2022;;11/09/2022 14:11;27;;11/09/2022 14:13;HO;464010
464010;11/09/2022;;11/09/2022 11:12;28;;11/09/2022 14:17;HO;464010
464010;11/09/2022;;11/09/2022 14:25;29;;11/09/2022 14:25;HO;464010
464010;11/09/2022;;11/09/2022 07:24;30;;11/09/2022 14:26;HO;464010
464010;11/09/2022;;11/09/2022 10:42;31;;11/09/2022 14:35;HO;464010
464010;11/09/2022;;11/09/2022 09:16;32;;11/09/2022 14:36;HO;464010
464010;11/09/2022;;11/09/2022 09:46;33;;11/09/2022 14:37;HO;464010
464010;11/09/2022;;11/09/2022 11:13;34;;11/09/2022 14:38;HO;464010
464010;11/09/2022;;11/09/2022 10:29;35;;11/09/2022 14:39;HO;464010
464010;11/09/2022;;11/09/2022 10:08;36;;11/09/2022 14:40;HO;464010
464010;11/09/2022;;11/09/2022 10:04;37;;11/09/2022 14:47;HO;464010
464010;11/09/2022;;11/09/2022 11:05;38;;11/09/2022 14:57;HO;464010
464010;11/09/2022;;11/09/2022 11:41;39;;11/09/2022 15:03;HO;464010
464010;11/09/2022;;11/09/2022 11:43;40;;11/09/2022 15:04;HO;464010
464010;11/09/2022;;11/09/2022 11:10;41;;11/09/2022 15:04;HO;464010
464010;11/09/2022;;11/09/2022 11:00;42;;11/09/2022 15:06;HO;464010
464010;11/09/2022;;11/09/2022 12:10;43;;11/09/2022 15:07;HO;464010
464010;11/09/2022;;11/09/2022 12:13;44;;11/09/2022 15:12;HO;464010
464010;11/09/2022;;11/09/2022 11:13;45;;11/09/2022 15:13;HO;464010
464010;11/09/2022;;11/09/2022 11:09;46;;11/09/2022 15:13;HO;464010
464010;11/09/2022;;11/09/2022 11:40;47;;11/09/2022 15:13;HO;464010
464010;11/09/2022;;11/09/2022 10:55;48;;11/09/2022 15:14;HO;464010
464010;11/09/2022;;11/09/2022 10:39;49;;11/09/2022 15:14;HO;464010
464010;11/09/2022;;11/09/2022 12:35;50;;11/09/2022 15:14;HO;464010
464010;11/09/2022;;11/09/2022 10:58;51;;11/09/2022 15:14;HO;464010
464010;11/09/2022;;11/09/2022 12:00;52;;11/09/2022 15:14;HO;464010
464010;11/09/2022;;11/09/2022 10:52;53;;11/09/2022 15:14;HO;464010
464010;11/09/2022;;11/09/2022 11:18;54;;11/09/2022 15:15;HO;464010
464010;11/09/2022;;11/09/2022 11:29;55;;11/09/2022 15:15;HO;464010
464010;11/09/2022;;11/09/2022 12:23;56;;11/09/2022 15:15;HO;464010
464010;11/09/2022;;11/09/2022 11:31;57;;11/09/2022 15:15;HO;464010
464010;11/09/2022;;11/09/2022 10:15;58;;11/09/2022 15:15;HO;464010
464010;11/09/2022;;11/09/2022 11:08;59;;11/09/2022 15:16;HO;464010
464010;11/09/2022;;11/09/2022 11:31;60;;11/09/2022 15:16;HO;464010
464010;11/09/2022;;11/09/2022 12:00;61;;11/09/2022 15:16;HO;464010
464010;11/09/2022;;11/09/2022 11:40;62;;11/09/2022 15:16;AB;464010
464010;11/09/2022;;11/09/2022 11:34;63;;11/09/2022 15:16;HO;464010
464010;11/09/2022;;11/09/2022 11:33;64;;11/09/2022 15:16;HO;464010
464010;11/09/2022;;11/09/2022 11:10;65;;11/09/2022 15:16;HO;464010
464010;11/09/2022;;11/09/2022 12:05;66;;11/09/2022 15:16;HO;464010
464010;11/09/2022;;11/09/2022 12:03;67;;11/09/2022 15:17;HO;464010
464010;11/09/2022;;11/09/2022 09:37;68;;11/09/2022 15:17;HO;464010
464010;11/09/2022;;11/09/2022 13:01;69;;11/09/2022 15:18;HO;464010
464010;11/09/2022;;11/09/2022 12:18;70;;11/09/2022 15:18;HO;464010
464010;11/09/2022;;11/09/2022 11:02;71;;11/09/2022 15:18;HO;464010
464010;11/09/2022;;11/09/2022 11:42;72;;11/09/2022 15:18;HO;464010
464010;11/09/2022;;11/09/2022 11:04;73;;11/09/2022 15:18;HO;464010
464010;11/09/2022;;11/09/2022 11:14;74;;11/09/2022 15:19;HO;464010
464010;11/09/2022;;11/09/2022 11:18;75;;11/09/2022 15:19;HO;464010
464010;11/09/2022;;11/09/2022 11:42;76;;11/09/2022 15:19;HO;464010
464010;11/09/2022;;11/09/2022 11:19;77;;11/09/2022 15:19;HO;464010
464010;11/09/2022;;11/09/2022 11:14;78;;11/09/2022 15:20;HO;464010
464010;11/09/2022;;27/08/2022 17:21;79;;11/09/2022 15:20;AB;464010
464010;11/09/2022;;11/09/2022 11:46;80;;11/09/2022 15:20;HO;464010
464010;11/09/2022;;11/09/2022 11:53;81;;11/09/2022 15:20;HO;464010
464010;11/09/2022;;11/09/2022 11:54;82;;11/09/2022 15:20;HO;464010
464010;11/09/2022;;11/09/2022 11:51;83;;11/09/2022 15:20;HO;464010
464010;11/09/2022;;11/09/2022 10:58;84;;11/09/2022 15:20;HO;464010
464010;11/09/2022;;11/09/2022 11:23;85;;11/09/2022 15:21;HO;464010
464010;11/09/2022;;11/09/2022 10:54;86;;11/09/2022 15:21;HO;464010
464010;11/09/2022;;11/09/2022 11:03;87;;11/09/2022 15:21;HO;464010
464010;11/09/2022;;11/09/2022 11:42;88;;11/09/2022 15:21;HO;464010
464010;11/09/2022;;11/09/2022 11:01;89;;11/09/2022 15:21;HO;464010
464010;11/09/2022;;11/09/2022 11:45;90;;11/09/2022 15:21;HO;464010
464010;11/09/2022;;11/09/2022 10:43;91;;11/09/2022 15:22;HO;464010
464010;11/09/2022;;11/09/2022 11:30;92;;11/09/2022 15:22;HO;464010
464010;11/09/2022;;11/09/2022 11:18;93;;11/09/2022 15:22;HO;464010
464010;11/09/2022;;11/09/2022 12:02;94;;11/09/2022 15:22;HO;464010
464010;11/09/2022;;11/09/2022 12:27;95;;11/09/2022 15:23;HO;464010
464010;11/09/2022;;11/09/2022 11:32;96;;11/09/2022 15:23;HO;464010
464010;11/09/2022;;11/09/2022 12:16;97;;11/09/2022 15:24;HO;464010
464010;11/09/2022;;11/09/2022 11:48;98;;11/09/2022 15:25;HO;464010
464010;11/09/2022;;11/09/2022 11:06;99;;11/09/2022 15:25;HO;464010
464010;11/09/2022;;11/09/2022 11:11;100;;11/09/2022 15:26;HO;464010
464010;11/09/2022;;11/09/2022 12:21;101;;11/09/2022 15:26;HO;464010
464010;11/09/2022;;11/09/2022 10:37;102;;11/09/2022 15:26;HO;464010
464010;11/09/2022;;11/09/2022 11:29;103;;11/09/2022 15:27;HO;464010
464010;11/09/2022;;11/09/2022 11:04;104;;11/09/2022 15:27;HO;464010
464010;11/09/2022;;11/09/2022 11:17;105;;11/09/2022 15:28;HO;464010
464010;11/09/2022;;11/09/2022 10:22;106;;11/09/2022 15:28;HO;464010
464010;11/09/2022;;11/09/2022 10:57;107;;11/09/2022 15:29;HO;464010
464010;11/09/2022;;11/09/2022 10:30;108;;11/09/2022 15:29;HO;464010
464010;11/09/2022;;11/09/2022 12:04;109;;11/09/2022 15:29;HO;464010
464010;11/09/2022;;11/09/2022 10:57;110;;11/09/2022 15:30;HO;464010
464010;11/09/2022;;11/09/2022 10:16;111;;11/09/2022 15:30;HO;464010
464010;11/09/2022;;11/09/2022 11:28;112;;11/09/2022 15:31;HO;464010
464010;11/09/2022;;11/09/2022 10:41;113;;11/09/2022 15:31;AB;464010
464010;11/09/2022;;11/09/2022 10:46;114;;11/09/2022 15:33;HO;464010
464010;11/09/2022;;11/09/2022 11:21;115;;11/09/2022 15:33;HO;464010
464010;11/09/2022;;11/09/2022 09:38;116;;11/09/2022 15:33;HO;464010
464010;11/09/2022;;11/09/2022 10:47;117;;11/09/2022 15:34;HO;464010
464010;11/09/2022;;11/09/2022 12:32;118;;11/09/2022 15:34;HO;464010
464010;11/09/2022;;11/09/2022 10:46;119;;11/09/2022 15:34;HO;464010
464010;11/09/2022;;11/09/2022 11:36;120;;11/09/2022 15:36;HO;464010
464010;11/09/2022;;11/09/2022 11:33;121;;11/09/2022 15:36;HO;464010
464010;11/09/2022;;11/09/2022 11:06;122;;11/09/2022 15:38;HO;464010
464010;11/09/2022;;11/09/2022 11:11;123;;11/09/2022 15:38;HO;464010
464010;11/09/2022;;11/09/2022 11:41;124;;11/09/2022 15:38;HO;464010
464010;11/09/2022;;11/09/2022 10:47;125;;11/09/2022 15:39;HO;464010
464010;11/09/2022;;11/09/2022 11:04;126;;11/09/2022 15:39;HO;464010
464010;11/09/2022;;11/09/2022 10:33;127;;11/09/2022 15:40;HO;464010
464010;11/09/2022;;11/09/2022 10:59;128;;11/09/2022 15:40;HO;464010
464010;11/09/2022;;11/09/2022 12:11;129;;11/09/2022 15:41;HO;464010
464010;11/09/2022;;11/09/2022 11:33;130;;11/09/2022 15:41;HO;464010
464010;11/09/2022;;11/09/2022 10:32;131;;11/09/2022 15:42;HO;464010
464010;11/09/2022;;11/09/2022 11:11;132;;11/09/2022 15:42;HO;464010
464010;11/09/2022;;11/09/2022 10:56;133;;11/09/2022 15:43;HO;464010
464010;11/09/2022;;11/09/2022 11:15;134;;11/09/2022 15:43;HO;464010
464010;11/09/2022;;11/09/2022 10:56;135;;11/09/2022 15:43;HO;464010
464010;11/09/2022;;11/09/2022 15:32;136;;11/09/2022 15:43;AB;464010
464010;11/09/2022;;11/09/2022 11:04;137;;11/09/2022 15:44;HO;464010
464010;11/09/2022;;11/09/2022 10:02;138;;11/09/2022 15:44;HO;464010
464010;11/09/2022;;11/09/2022 11:32;139;;11/09/2022 15:45;HO;464010
464010;11/09/2022;;11/09/2022 11:07;140;;11/09/2022 15:46;HO;464010
464010;11/09/2022;;11/09/2022 12:11;141;;11/09/2022 15:46;HO;464010
464010;11/09/2022;;11/09/2022 09:22;142;;11/09/2022 15:46;HO;464010
464010;11/09/2022;;11/09/2022 11:07;143;;11/09/2022 15:47;HO;464010
464010;11/09/2022;;11/09/2022 11:12;144;;11/09/2022 15:47;HO;464010
464010;11/09/2022;;11/09/2022 11:42;145;;11/09/2022 15:48;HO;464010
464010;11/09/2022;;11/09/2022 10:01;146;;11/09/2022 15:48;HO;464010
464010;11/09/2022;;11/09/2022 12:03;147;;11/09/2022 15:50;HO;464010
464010;11/09/2022;;11/09/2022 11:29;148;;11/09/2022 15:50;HO;464010
464010;11/09/2022;;11/09/2022 12:26;149;;11/09/2022 15:51;HO;464010
464010;11/09/2022;;11/09/2022 10:01;150;;11/09/2022 15:52;HO;464010
464010;11/09/2022;;11/09/2022 11:17;151;;11/09/2022 15:52;HO;464010
464010;11/09/2022;;11/09/2022 11:06;152;;11/09/2022 15:55;HO;464010
464010;11/09/2022;;11/09/2022 10:45;153;;11/09/2022 15:55;HO;464010
464010;11/09/2022;;11/09/2022 10:50;154;;11/09/2022 15:56;HO;464010
464010;11/09/2022;;11/09/2022 12:09;155;;11/09/2022 15:56;HO;464010
464010;11/09/2022;;11/09/2022 11:31;156;;11/09/2022 15:56;HO;464010
464010;11/09/2022;;11/09/2022 10:12;157;;11/09/2022 15:57;HO;464010
464010;11/09/2022;;11/09/2022 10:29;158;;11/09/2022 15:57;HO;464010
464010;11/09/2022;;11/09/2022 11:11;159;;11/09/2022 15:58;HO;464010
464010;11/09/2022;;11/09/2022 10:34;160;;11/09/2022 15:58;HO;464010
464010;11/09/2022;;11/09/2022 11:46;161;;11/09/2022 15:59;HO;464010
464010;11/09/2022;;11/09/2022 11:32;162;;11/09/2022 15:59;HO;464010
464010;11/09/2022;;11/09/2022 10:56;163;;11/09/2022 15:59;HO;464010
464010;11/09/2022;;11/09/2022 11:36;164;;11/09/2022 15:59;HO;464010
464010;11/09/2022;;11/09/2022 12:05;165;;11/09/2022 15:59;HO;464010
464010;11/09/2022;;11/09/2022 11:01;166;;11/09/2022 16:00;HO;464010
464010;11/09/2022;;11/09/2022 11:27;167;;11/09/2022 16:00;HO;464010
464010;11/09/2022;;11/09/2022 11:28;168;;11/09/2022 16:00;HO;464010
464010;11/09/2022;;11/09/2022 11:17;169;;11/09/2022 16:00;HO;464010
464010;11/09/2022;;11/09/2022 11:13;170;;11/09/2022 16:00;HO;464010
464010;11/09/2022;;11/09/2022 12:30;171;;11/09/2022 16:01;HO;464010
464010;11/09/2022;;11/09/2022 11:04;172;;11/09/2022 16:01;HO;464010
464010;11/09/2022;;11/09/2022 11:05;173;;11/09/2022 16:01;HO;464010
464010;11/09/2022;;11/09/2022 11:50;174;;11/09/2022 16:01;HO;464010
464010;11/09/2022;;11/09/2022 12:05;175;;11/09/2022 16:01;HO;464010
464010;11/09/2022;;11/09/2022 10:55;176;;11/09/2022 16:02;HO;464010
464010;11/09/2022;;11/09/2022 11:47;177;;11/09/2022 16:05;HO;464010
464010;11/09/2022;;11/09/2022 11:22;178;;11/09/2022 16:05;HO;464010
464010;11/09/2022;;11/09/2022 12:32;179;;11/09/2022 16:05;HO;464010
464010;11/09/2022;;11/09/2022 10:32;180;;11/09/2022 16:05;HO;464010
464010;11/09/2022;;11/09/2022 12:11;181;;11/09/2022 16:05;HO;464010
464010;11/09/2022;;11/09/2022 10:32;182;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 11:53;183;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 11:06;184;;11/09/2022 16:06;AB;464010
464010;11/09/2022;;11/09/2022 12:07;185;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 12:08;186;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 11:01;187;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 11:56;188;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 10:33;189;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 11:15;190;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 11:12;191;;11/09/2022 16:06;HO;464010
464010;11/09/2022;;11/09/2022 11:51;192;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 11:25;193;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 11:43;194;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 11:03;195;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 12:29;196;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 11:01;197;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 11:52;198;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 11:27;199;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 11:33;200;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 11:09;201;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 12:04;202;;11/09/2022 16:07;HO;464010
464010;11/09/2022;;11/09/2022 10:28;203;;11/09/2022 16:08;HO;464010
464010;11/09/2022;;11/09/2022 11:07;204;;11/09/2022 16:08;HO;464010
464010;11/09/2022;;11/09/2022 11:46;205;;11/09/2022 16:08;HO;464010
464010;11/09/2022;;11/09/2022 11:01;206;;11/09/2022 16:08;HO;464010
464010;11/09/2022;;11/09/2022 11:45;207;;11/09/2022 16:08;HO;464010
464010;11/09/2022;;11/09/2022 11:32;208;;11/09/2022 16:08;HO;464010
464010;11/09/2022;;11/09/2022 10:55;209;;11/09/2022 16:08;HO;464010
464010;11/09/2022;;11/09/2022 11:15;210;;11/09/2022 16:09;HO;464010
464010;11/09/2022;;11/09/2022 11:20;211;;11/09/2022 16:09;HO;464010
464010;11/09/2022;;11/09/2022 12:09;212;;11/09/2022 16:09;AB;464010
464010;11/09/2022;;11/09/2022 11:16;213;;11/09/2022 16:09;HO;464010
464010;11/09/2022;;11/09/2022 12:23;214;;11/09/2022 16:09;HO;464010
464010;11/09/2022;;11/09/2022 12:04;215;;11/09/2022 16:09;HO;464010
464010;11/09/2022;;11/09/2022 11:15;216;;11/09/2022 16:09;HO;464010
464010;11/09/2022;;11/09/2022 12:02;217;;11/09/2022 16:10;HO;464010
464010;11/09/2022;;11/09/2022 12:17;218;;11/09/2022 16:10;HO;464010
464010;11/09/2022;;11/09/2022 11:49;219;;11/09/2022 16:10;HO;464010
464010;11/09/2022;;11/09/2022 12:00;220;;11/09/2022 16:10;HO;464010
464010;11/09/2022;;11/09/2022 12:03;221;;11/09/2022 16:10;HO;464010
464010;11/09/2022;;11/09/2022 11:21;222;;11/09/2022 16:10;HO;464010
464010;11/09/2022;;11/09/2022 11:35;223;;11/09/2022 16:11;HO;464010
464010;11/09/2022;;11/09/2022 11:27;224;;11/09/2022 16:11;HO;464010
464010;11/09/2022;;11/09/2022 12:07;225;;11/09/2022 16:11;HO;464010
464010;11/09/2022;;11/09/2022 11:44;226;;11/09/2022 16:11;HO;464010
464010;11/09/2022;;11/09/2022 12:49;227;;11/09/2022 16:11;HO;464010
464010;11/09/2022;;11/09/2022 12:00;228;;11/09/2022 16:11;HO;464010
464010;11/09/2022;;11/09/2022 11:59;229;;11/09/2022 16:12;HO;464010
464010;11/09/2022;;11/09/2022 11:45;230;;11/09/2022 16:12;HO;464010
464010;11/09/2022;;11/09/2022 12:07;231;;11/09/2022 16:12;HO;464010
464010;11/09/2022;;11/09/2022 11:08;232;;11/09/2022 16:12;HO;464010
464010;11/09/2022;;11/09/2022 13:40;233;;11/09/2022 16:12;HO;464010
464010;11/09/2022;;11/09/2022 11:47;234;;11/09/2022 16:12;HO;464010
464010;11/09/2022;;11/09/2022 11:59;235;;11/09/2022 16:13;HO;464010
464010;11/09/2022;;11/09/2022 12:17;236;;11/09/2022 16:13;HO;464010
464010;11/09/2022;;11/09/2022 12:58;237;;11/09/2022 16:13;HO;464010
464010;11/09/2022;;11/09/2022 12:04;238;;11/09/2022 16:13;HO;464010
464010;11/09/2022;;11/09/2022 12:20;239;;11/09/2022 16:13;HO;464010
464010;11/09/2022;;11/09/2022 11:32;240;;11/09/2022 16:14;HO;464010
464010;11/09/2022;;11/09/2022 11:50;241;;11/09/2022 16:14;HO;464010
464010;11/09/2022;;11/09/2022 12:45;242;;11/09/2022 16:14;HO;464010
464010;11/09/2022;;11/09/2022 10:59;243;;11/09/2022 16:14;HO;464010
464010;11/09/2022;;11/09/2022 10:47;244;;11/09/2022 16:14;HO;464010
464010;11/09/2022;;11/09/2022 11:18;245;;11/09/2022 16:15;HO;464010
464010;11/09/2022;;11/09/2022 10:49;246;;11/09/2022 16:16;HO;464010
464010;11/09/2022;;11/09/2022 11:16;247;;11/09/2022 16:16;HO;464010
464010;11/09/2022;;11/09/2022 08:14;248;;11/09/2022 16:17;HO;464010
464010;11/09/2022;;11/09/2022 10:41;249;;11/09/2022 16:17;HO;464010
464010;11/09/2022;;11/09/2022 10:39;250;;11/09/2022 16:18;HO;464010
464010;11/09/2022;;11/09/2022 11:05;251;;11/09/2022 16:18;HO;464010
464010;11/09/2022;;11/09/2022 11:55;252;;11/09/2022 16:18;HO;464010
464010;11/09/2022;;11/09/2022 10:41;253;;11/09/2022 16:18;HO;464010
464010;11/09/2022;;11/09/2022 09:39;254;;11/09/2022 16:19;HO;464010
464010;11/09/2022;;11/09/2022 11:03;255;;11/09/2022 16:19;HO;464010
464010;11/09/2022;;11/09/2022 12:06;256;;11/09/2022 16:20;HO;464010
464010;11/09/2022;;11/09/2022 11:17;257;;11/09/2022 16:20;HO;464010
464010;11/09/2022;;11/09/2022 11:47;258;;11/09/2022 16:20;HO;464010
464010;11/09/2022;;11/09/2022 10:58;259;;11/09/2022 16:26;HO;464010
464010;11/09/2022;;11/09/2022 11:03;260;;11/09/2022 16:27;HO;464010
464010;11/09/2022;;11/09/2022 11:23;261;;11/09/2022 16:27;AB;464010
464010;11/09/2022;;11/09/2022 10:34;262;;11/09/2022 16:28;HO;464010
464010;11/09/2022;;11/09/2022 11:24;263;;11/09/2022 16:28;HO;464010
464010;11/09/2022;;11/09/2022 12:22;264;;11/09/2022 16:29;HO;464010
464010;11/09/2022;;09/09/2022 18:18;265;;11/09/2022 16:33;HO;464010
464010;11/09/2022;;11/09/2022 13:04;266;;11/09/2022 16:36;HO;464010
464010;11/09/2022;;11/09/2022 16:38;267;;11/09/2022 16:38;AB;464010
464010;11/09/2022;;11/09/2022 12:06;268;;11/09/2022 16:39;HO;464010
464010;11/09/2022;;11/09/2022 11:48;269;;11/09/2022 16:39;HO;464010
464010;11/09/2022;;11/09/2022 11:02;270;;11/09/2022 16:39;HO;464010
464010;11/09/2022;;11/09/2022 11:55;271;;11/09/2022 16:44;HO;464010
464010;11/09/2022;;11/09/2022 16:48;272;;11/09/2022 16:49;HO;464010
464010;11/09/2022;;11/09/2022 11:10;273;;11/09/2022 16:50;HO;464010
464010;11/09/2022;;11/09/2022 16:51;274;;11/09/2022 16:51;HO;464010
464010;11/09/2022;;11/09/2022 12:21;275;;11/09/2022 16:52;HO;464010
464010;11/09/2022;;11/09/2022 12:11;276;;11/09/2022 16:52;HO;464010
464010;11/09/2022;;11/09/2022 09:28;277;;11/09/2022 16:52;HO;464010
464010;11/09/2022;;11/09/2022 11:52;278;;11/09/2022 16:53;HO;464010
464010;11/09/2022;;11/09/2022 11:35;279;;11/09/2022 16:53;HO;464010
464010;11/09/2022;;11/09/2022 09:12;280;;11/09/2022 16:54;HO;464010
464010;11/09/2022;;11/09/2022 09:14;281;;11/09/2022 16:54;HO;464010
464010;11/09/2022;;11/09/2022 09:07;282;;11/09/2022 16:54;HO;464010
464010;11/09/2022;;11/09/2022 09:08;283;;11/09/2022 16:54;HO;464010
464010;11/09/2022;;11/09/2022 09:10;284;;11/09/2022 16:55;HO;464010
464010;11/09/2022;;11/09/2022 09:10;285;;11/09/2022 16:55;HO;464010
464010;11/09/2022;;11/09/2022 11:55;286;;11/09/2022 16:55;HO;464010
464010;11/09/2022;;11/09/2022 11:30;287;;11/09/2022 16:55;HO;464010
464010;11/09/2022;;11/09/2022 11:52;288;;11/09/2022 16:55;HO;464010
464010;11/09/2022;;11/09/2022 12:45;289;;11/09/2022 16:57;HO;464010
464010;11/09/2022;;11/09/2022 13:26;290;;11/09/2022 16:57;HO;464010
464010;11/09/2022;;11/09/2022 10:33;291;;11/09/2022 16:59;HO;464010
464010;11/09/2022;;11/09/2022 10:37;292;;11/09/2022 17:06;HO;464010
464010;11/09/2022;;11/09/2022 10:39;293;;11/09/2022 17:06;HO;464010
464010;11/09/2022;;11/09/2022 11:08;294;;11/09/2022 17:08;HO;464010
464010;11/09/2022;;11/09/2022 12:18;295;;11/09/2022 17:08;HO;464010
464010;11/09/2022;;11/09/2022 14:08;296;;11/09/2022 17:08;AB;464010
464010;11/09/2022;;11/09/2022 13:23;297;;11/09/2022 17:08;HO;464010
464010;11/09/2022;;11/09/2022 14:01;298;;11/09/2022 17:08;HO;464010
464010;11/09/2022;;11/09/2022 10:45;299;;11/09/2022 17:09;HO;464010
464010;11/09/2022;;11/09/2022 13:34;300;;11/09/2022 17:09;HO;464010
464010;11/09/2022;;11/09/2022 11:38;301;;11/09/2022 17:11;HO;464010
464010;11/09/2022;;11/09/2022 10:29;302;;11/09/2022 17:13;HO;464010
464010;11/09/2022;;11/09/2022 11:38;303;;11/09/2022 17:18;HO;464010
464010;11/09/2022;;11/09/2022 12:32;304;;11/09/2022 17:18;HO;464010
464010;11/09/2022;;11/09/2022 13:38;305;;11/09/2022 17:21;HO;464010
464010;11/09/2022;;11/09/2022 14:56;306;;11/09/2022 17:21;HO;464010
464010;11/09/2022;;11/09/2022 09:05;307;;11/09/2022 17:21;HO;464010
464010;11/09/2022;;11/09/2022 13:31;308;;11/09/2022 17:22;HO;464010
464010;11/09/2022;;11/09/2022 11:57;309;;11/09/2022 17:23;HO;464010
464010;11/09/2022;;11/09/2022 12:14;310;;11/09/2022 17:23;HO;464010
464010;11/09/2022;;11/09/2022 14:23;311;;11/09/2022 17:24;HO;464010
464010;11/09/2022;;11/09/2022 13:58;312;;11/09/2022 17:24;HO;464010
464010;11/09/2022;;11/09/2022 11:58;313;;11/09/2022 17:24;HO;464010
464010;11/09/2022;;11/09/2022 13:57;314;;11/09/2022 17:25;HO;464010
464010;11/09/2022;;11/09/2022 12:04;315;;11/09/2022 17:26;HO;464010
464010;11/09/2022;;11/09/2022 11:02;316;;11/09/2022 17:28;HO;464010
464010;11/09/2022;;11/09/2022 12:47;317;;11/09/2022 17:29;HO;464010
464010;11/09/2022;;11/09/2022 11:35;318;;11/09/2022 17:30;HO;464010
464010;11/09/2022;;11/09/2022 09:43;319;;11/09/2022 17:31;HO;464010
464010;11/09/2022;;11/09/2022 11:41;320;;11/09/2022 17:32;HO;464010
464010;11/09/2022;;11/09/2022 12:06;321;;11/09/2022 17:33;HO;464010
464010;11/09/2022;;11/09/2022 11:13;322;;11/09/2022 17:33;HO;464010
464010;11/09/2022;;11/09/2022 13:25;323;;11/09/2022 17:33;HO;464010
464010;11/09/2022;;11/09/2022 09:26;324;;11/09/2022 17:35;HO;464010
464010;11/09/2022;;11/09/2022 10:00;325;;11/09/2022 17:39;HO;464010
464010;11/09/2022;;11/09/2022 10:28;326;;11/09/2022 17:42;HO;464010
464010;11/09/2022;;11/09/2022 13:53;327;;11/09/2022 17:42;HO;464010
464010;11/09/2022;;11/09/2022 14:20;328;;11/09/2022 17:42;HO;464010
464010;11/09/2022;;11/09/2022 11:29;329;;11/09/2022 17:42;AB;464010
464010;11/09/2022;;11/09/2022 13:21;330;;11/09/2022 17:43;HO;464010
