CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/09/2022;600;2;0;0
464007;11/09/2022;600;3;0;0
464007;11/09/2022;600;4;0;0
464007;11/09/2022;600;5;0;0
464007;11/09/2022;600;6;0;0
464007;11/09/2022;600;7;0;0
464007;11/09/2022;600;8;0;3
464007;11/09/2022;600;9;4;2
464007;11/09/2022;600;10;18;2
464007;11/09/2022;600;11;54;4
464007;11/09/2022;600;12;67;6
464007;11/09/2022;600;13;71;7
464007;11/09/2022;600;14;76;5
464007;11/09/2022;600;15;49;3
464007;11/09/2022;600;16;34;1
464007;11/09/2022;600;17;18;0
464007;11/09/2022;600;18;8;0
464007;11/09/2022;600;19;4;2
464007;11/09/2022;600;20;3;0
464007;11/09/2022;600;21;0;0
464007;11/09/2022;600;22;0;0
464007;11/09/2022;600;23;0;0
464007;12/09/2022;600;0;0;0
464007;12/09/2022;600;1;0;0
