CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/09/2022;200;2;0;0
464005;11/09/2022;200;3;0;0
464005;11/09/2022;200;4;0;0
464005;11/09/2022;200;5;0;0
464005;11/09/2022;200;6;0;0
464005;11/09/2022;200;7;2;0
464005;11/09/2022;200;8;4;2
464005;11/09/2022;200;9;18;11
464005;11/09/2022;200;10;53;18
464005;11/09/2022;200;11;136;30
464005;11/09/2022;200;12;137;31
464005;11/09/2022;200;13;138;31
464005;11/09/2022;200;14;124;28
464005;11/09/2022;200;15;40;14
464005;11/09/2022;200;16;15;4
464005;11/09/2022;200;17;10;1
464005;11/09/2022;200;18;6;0
464005;11/09/2022;200;19;4;0
464005;11/09/2022;200;20;4;0
464005;11/09/2022;200;21;4;0
464005;11/09/2022;200;22;4;0
464005;11/09/2022;200;23;4;0
464005;12/09/2022;200;0;0;0
464005;12/09/2022;200;1;0;0
