CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/09/2022;ENTREES;2;0;2
464007;11/09/2022;SORTIES;2;0;2
464007;11/09/2022;ENTREES;3;0;0
464007;11/09/2022;SORTIES;3;0;0
464007;11/09/2022;ENTREES;4;0;0
464007;11/09/2022;SORTIES;4;0;0
464007;11/09/2022;ENTREES;5;0;0
464007;11/09/2022;SORTIES;5;0;0
464007;11/09/2022;ENTREES;6;0;1
464007;11/09/2022;SORTIES;6;0;1
464007;11/09/2022;ENTREES;7;0;0
464007;11/09/2022;SORTIES;7;0;0
464007;11/09/2022;ENTREES;8;0;3
464007;11/09/2022;SORTIES;8;0;0
464007;11/09/2022;ENTREES;9;4;1
464007;11/09/2022;SORTIES;9;0;2
464007;11/09/2022;ENTREES;10;15;1
464007;11/09/2022;SORTIES;10;1;1
464007;11/09/2022;ENTREES;11;40;2
464007;11/09/2022;SORTIES;11;4;0
464007;11/09/2022;ENTREES;12;13;3
464007;11/09/2022;SORTIES;12;0;1
464007;11/09/2022;ENTREES;13;4;1
464007;11/09/2022;SORTIES;13;0;0
464007;11/09/2022;ENTREES;14;7;0
464007;11/09/2022;SORTIES;14;2;2
464007;11/09/2022;ENTREES;15;7;2
464007;11/09/2022;SORTIES;15;34;4
464007;11/09/2022;ENTREES;16;1;0
464007;11/09/2022;SORTIES;16;16;2
464007;11/09/2022;ENTREES;17;1;1
464007;11/09/2022;SORTIES;17;17;2
464007;11/09/2022;ENTREES;18;1;1
464007;11/09/2022;SORTIES;18;11;1
464007;11/09/2022;ENTREES;19;3;2
464007;11/09/2022;SORTIES;19;7;0
464007;11/09/2022;ENTREES;20;0;1
464007;11/09/2022;SORTIES;20;1;3
464007;11/09/2022;ENTREES;21;0;0
464007;11/09/2022;SORTIES;21;3;0
464007;11/09/2022;ENTREES;22;0;0
464007;11/09/2022;SORTIES;22;2;1
464007;11/09/2022;ENTREES;23;0;1
464007;11/09/2022;SORTIES;23;0;0
464007;12/09/2022;ENTREES;0;0;0
464007;12/09/2022;SORTIES;0;0;0
464007;12/09/2022;ENTREES;1;0;0
464007;12/09/2022;SORTIES;1;0;0
