CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;11/09/2022;;11/09/2022 09:38;0;;11/09/2022 09:51;AB;464009
464009;11/09/2022;;11/09/2022 11:57;1;;11/09/2022 11:59;AB;464009
464009;11/09/2022;;11/09/2022 09:45;2;;11/09/2022 12:15;HO;464009
464009;11/09/2022;;09/09/2022 14:27;3;;11/09/2022 12:25;AB;464009
464009;11/09/2022;;11/09/2022 09:55;4;;11/09/2022 12:50;HO;464009
464009;11/09/2022;;11/09/2022 09:45;5;;11/09/2022 12:51;HO;464009
464009;11/09/2022;;11/09/2022 09:53;6;;11/09/2022 13:01;HO;464009
464009;11/09/2022;;11/09/2022 10:11;7;;11/09/2022 13:02;HO;464009
464009;11/09/2022;;11/09/2022 09:58;8;;11/09/2022 13:04;HO;464009
464009;11/09/2022;;11/09/2022 10:24;9;;11/09/2022 13:07;HO;464009
464009;11/09/2022;;11/09/2022 09:46;10;;11/09/2022 13:08;HO;464009
464009;11/09/2022;;11/09/2022 09:47;11;;11/09/2022 13:18;HO;464009
464009;11/09/2022;;11/09/2022 11:29;12;;11/09/2022 13:31;HO;464009
464009;11/09/2022;;11/09/2022 09:07;13;;11/09/2022 13:32;HO;464009
464009;11/09/2022;;11/09/2022 10:16;14;;11/09/2022 13:32;HO;464009
464009;11/09/2022;;11/09/2022 09:20;15;;11/09/2022 13:36;HO;464009
464009;11/09/2022;;11/09/2022 08:19;16;;11/09/2022 13:37;HO;464009
464009;11/09/2022;;11/09/2022 10:51;17;;11/09/2022 13:37;HO;464009
464009;11/09/2022;;11/09/2022 09:53;18;;11/09/2022 13:42;HO;464009
464009;11/09/2022;;11/09/2022 09:45;19;;11/09/2022 13:46;HO;464009
464009;11/09/2022;;11/09/2022 09:50;20;;11/09/2022 13:47;HO;464009
464009;11/09/2022;;11/09/2022 10:56;21;;11/09/2022 13:48;HO;464009
464009;11/09/2022;;11/09/2022 10:12;22;;11/09/2022 13:49;HO;464009
464009;11/09/2022;;11/09/2022 09:40;23;;11/09/2022 13:53;HO;464009
464009;11/09/2022;;11/09/2022 12:01;24;;11/09/2022 13:54;HO;464009
464009;11/09/2022;;11/09/2022 09:38;25;;11/09/2022 13:54;HO;464009
464009;11/09/2022;;11/09/2022 10:42;26;;11/09/2022 13:55;HO;464009
464009;11/09/2022;;11/09/2022 10:33;27;;11/09/2022 13:56;HO;464009
464009;11/09/2022;;11/09/2022 11:10;28;;11/09/2022 14:00;AB;464009
464009;11/09/2022;;11/09/2022 10:28;29;;11/09/2022 14:01;HO;464009
464009;11/09/2022;;11/09/2022 10:31;30;;11/09/2022 14:04;HO;464009
464009;11/09/2022;;11/09/2022 10:43;31;;11/09/2022 14:05;HO;464009
464009;11/09/2022;;11/09/2022 11:15;32;;11/09/2022 14:05;HO;464009
464009;11/09/2022;;11/09/2022 11:27;33;;11/09/2022 14:06;HO;464009
464009;11/09/2022;;11/09/2022 09:49;34;;11/09/2022 14:14;HO;464009
464009;11/09/2022;;11/09/2022 10:42;35;;11/09/2022 14:14;HO;464009
464009;11/09/2022;;11/09/2022 11:47;36;;11/09/2022 14:15;HO;464009
464009;11/09/2022;;11/09/2022 10:03;37;;11/09/2022 14:15;HO;464009
464009;11/09/2022;;11/09/2022 14:09;38;;11/09/2022 14:17;AB;464009
464009;11/09/2022;;11/09/2022 09:56;39;;11/09/2022 14:19;AB;464009
464009;11/09/2022;;11/09/2022 09:57;40;;11/09/2022 14:20;HO;464009
464009;11/09/2022;;11/09/2022 10:41;41;;11/09/2022 14:22;HO;464009
464009;11/09/2022;;11/09/2022 12:16;42;;11/09/2022 14:26;HO;464009
464009;11/09/2022;;11/09/2022 10:22;43;;11/09/2022 14:26;HO;464009
464009;11/09/2022;;11/09/2022 11:46;44;;11/09/2022 14:26;HO;464009
464009;11/09/2022;;11/09/2022 10:44;45;;11/09/2022 14:28;HO;464009
464009;11/09/2022;;11/09/2022 01:56;46;;11/09/2022 14:30;AB;464009
464009;11/09/2022;;11/09/2022 09:56;47;;11/09/2022 14:32;HO;464009
464009;11/09/2022;;11/09/2022 09:41;48;;11/09/2022 14:33;HO;464009
464009;11/09/2022;;11/09/2022 10:49;49;;11/09/2022 14:33;HO;464009
464009;11/09/2022;;11/09/2022 10:21;50;;11/09/2022 14:34;HO;464009
464009;11/09/2022;;11/09/2022 10:10;51;;11/09/2022 14:35;HO;464009
464009;11/09/2022;;11/09/2022 10:15;52;;11/09/2022 14:37;HO;464009
464009;11/09/2022;;11/09/2022 09:48;53;;11/09/2022 14:39;HO;464009
464009;11/09/2022;;11/09/2022 10:21;54;;11/09/2022 14:39;HO;464009
464009;11/09/2022;;11/09/2022 11:20;55;;11/09/2022 14:39;HO;464009
464009;11/09/2022;;11/09/2022 10:52;56;;11/09/2022 14:39;HO;464009
464009;11/09/2022;;11/09/2022 11:03;57;;11/09/2022 14:40;HO;464009
464009;11/09/2022;;11/09/2022 11:12;58;;11/09/2022 14:40;HO;464009
464009;11/09/2022;;11/09/2022 10:01;59;;11/09/2022 14:44;HO;464009
464009;11/09/2022;;11/09/2022 10:20;60;;11/09/2022 14:47;HO;464009
464009;11/09/2022;;11/09/2022 10:06;61;;11/09/2022 14:48;HO;464009
464009;11/09/2022;;11/09/2022 09:46;62;;11/09/2022 14:51;HO;464009
464009;11/09/2022;;11/09/2022 11:03;63;;11/09/2022 14:51;HO;464009
464009;11/09/2022;;11/09/2022 11:06;64;;11/09/2022 14:55;HO;464009
464009;11/09/2022;;11/09/2022 10:44;65;;11/09/2022 14:56;HO;464009
464009;11/09/2022;;11/09/2022 10:55;66;;11/09/2022 14:57;HO;464009
464009;11/09/2022;;11/09/2022 10:43;67;;11/09/2022 15:00;HO;464009
464009;11/09/2022;;11/09/2022 10:19;68;;11/09/2022 15:04;HO;464009
464009;11/09/2022;;11/09/2022 10:31;69;;11/09/2022 15:09;HO;464009
464009;11/09/2022;;11/09/2022 10:01;70;;11/09/2022 15:09;HO;464009
464009;11/09/2022;;11/09/2022 11:05;71;;11/09/2022 15:10;HO;464009
464009;11/09/2022;;11/09/2022 11:51;72;;11/09/2022 15:10;HO;464009
464009;11/09/2022;;11/09/2022 10:56;73;;11/09/2022 15:10;HO;464009
464009;11/09/2022;;11/09/2022 11:46;74;;11/09/2022 15:11;HO;464009
464009;11/09/2022;;11/09/2022 11:48;75;;11/09/2022 15:12;HO;464009
464009;11/09/2022;;11/09/2022 11:17;76;;11/09/2022 15:16;HO;464009
464009;11/09/2022;;11/09/2022 10:46;77;;11/09/2022 15:16;HO;464009
464009;11/09/2022;;11/09/2022 11:52;78;;11/09/2022 15:18;HO;464009
464009;11/09/2022;;11/09/2022 10:15;79;;11/09/2022 15:18;HO;464009
464009;11/09/2022;;11/09/2022 11:40;80;;11/09/2022 15:18;HO;464009
464009;11/09/2022;;11/09/2022 12:08;81;;11/09/2022 15:19;HO;464009
464009;11/09/2022;;11/09/2022 10:49;82;;11/09/2022 15:19;HO;464009
464009;11/09/2022;;11/09/2022 10:35;83;;11/09/2022 15:19;HO;464009
464009;11/09/2022;;11/09/2022 12:51;84;;11/09/2022 15:20;HO;464009
464009;11/09/2022;;11/09/2022 11:32;85;;11/09/2022 15:21;HO;464009
464009;11/09/2022;;11/09/2022 10:45;86;;11/09/2022 15:23;HO;464009
464009;11/09/2022;;11/09/2022 10:10;87;;11/09/2022 15:23;HO;464009
464009;11/09/2022;;11/09/2022 11:00;88;;11/09/2022 15:28;HO;464009
464009;11/09/2022;;11/09/2022 13:05;89;;11/09/2022 15:29;HO;464009
464009;11/09/2022;;11/09/2022 11:11;90;;11/09/2022 15:30;HO;464009
464009;11/09/2022;;11/09/2022 09:26;91;;11/09/2022 15:30;HO;464009
464009;11/09/2022;;11/09/2022 11:07;92;;11/09/2022 15:38;HO;464009
464009;11/09/2022;;11/09/2022 11:28;93;;11/09/2022 15:41;HO;464009
464009;11/09/2022;;11/09/2022 10:20;94;;11/09/2022 15:42;HO;464009
464009;11/09/2022;;11/09/2022 13:27;95;;11/09/2022 15:42;HO;464009
464009;11/09/2022;;11/09/2022 10:43;96;;11/09/2022 15:42;HO;464009
464009;11/09/2022;;11/09/2022 13:23;97;;11/09/2022 15:42;HO;464009
464009;11/09/2022;;11/09/2022 10:54;98;;11/09/2022 15:43;HO;464009
464009;11/09/2022;;11/09/2022 12:13;99;;11/09/2022 15:43;HO;464009
464009;11/09/2022;;11/09/2022 13:36;100;;11/09/2022 15:44;HO;464009
464009;11/09/2022;;11/09/2022 13:10;101;;11/09/2022 15:44;HO;464009
464009;11/09/2022;;11/09/2022 08:49;102;;11/09/2022 15:44;AB;464009
464009;11/09/2022;;11/09/2022 10:58;103;;11/09/2022 15:44;HO;464009
464009;11/09/2022;;11/09/2022 11:44;104;;11/09/2022 15:45;HO;464009
464009;11/09/2022;;11/09/2022 11:17;105;;11/09/2022 15:45;HO;464009
464009;11/09/2022;;11/09/2022 12:35;106;;11/09/2022 15:45;HO;464009
464009;11/09/2022;;11/09/2022 12:25;107;;11/09/2022 15:45;HO;464009
464009;11/09/2022;;11/09/2022 11:28;108;;11/09/2022 15:47;HO;464009
464009;11/09/2022;;11/09/2022 11:03;109;;11/09/2022 15:47;HO;464009
464009;11/09/2022;;11/09/2022 10:04;110;;11/09/2022 15:48;HO;464009
464009;11/09/2022;;11/09/2022 11:19;111;;11/09/2022 15:48;HO;464009
464009;11/09/2022;;11/09/2022 12:19;112;;11/09/2022 15:49;HO;464009
464009;11/09/2022;;11/09/2022 11:07;113;;11/09/2022 15:49;HO;464009
464009;11/09/2022;;11/09/2022 12:30;114;;11/09/2022 15:50;HO;464009
464009;11/09/2022;;11/09/2022 10:42;115;;11/09/2022 15:56;HO;464009
464009;11/09/2022;;11/09/2022 10:20;116;;11/09/2022 15:57;HO;464009
464009;11/09/2022;;11/09/2022 10:08;117;;11/09/2022 15:57;HO;464009
464009;11/09/2022;;11/09/2022 11:46;118;;11/09/2022 15:58;HO;464009
464009;11/09/2022;;11/09/2022 12:14;119;;11/09/2022 15:58;HO;464009
464009;11/09/2022;;11/09/2022 11:34;120;;11/09/2022 15:58;HO;464009
464009;11/09/2022;;11/09/2022 10:56;121;;11/09/2022 15:58;HO;464009
464009;11/09/2022;;11/09/2022 12:38;122;;11/09/2022 15:59;HO;464009
464009;11/09/2022;;11/09/2022 11:56;123;;11/09/2022 15:59;HO;464009
464009;11/09/2022;;11/09/2022 10:16;124;;11/09/2022 15:59;HO;464009
464009;11/09/2022;;11/09/2022 13:48;125;;11/09/2022 15:59;HO;464009
464009;11/09/2022;;11/09/2022 10:31;126;;11/09/2022 15:59;HO;464009
464009;11/09/2022;;11/09/2022 11:50;127;;11/09/2022 15:59;HO;464009
464009;11/09/2022;;11/09/2022 13:29;128;;11/09/2022 16:00;HO;464009
464009;11/09/2022;;11/09/2022 11:33;129;;11/09/2022 16:01;HO;464009
464009;11/09/2022;;11/09/2022 10:46;130;;11/09/2022 16:03;HO;464009
464009;11/09/2022;;11/09/2022 10:56;131;;11/09/2022 16:04;HO;464009
464009;11/09/2022;;11/09/2022 10:45;132;;11/09/2022 16:05;HO;464009
464009;11/09/2022;;11/09/2022 10:45;133;;11/09/2022 16:06;HO;464009
464009;11/09/2022;;11/09/2022 11:08;134;;11/09/2022 16:06;HO;464009
464009;11/09/2022;;11/09/2022 13:25;135;;11/09/2022 16:06;HO;464009
464009;11/09/2022;;11/09/2022 10:28;136;;11/09/2022 16:06;HO;464009
464009;11/09/2022;;11/09/2022 13:34;137;;11/09/2022 16:07;HO;464009
464009;11/09/2022;;11/09/2022 12:23;138;;11/09/2022 16:08;HO;464009
464009;11/09/2022;;11/09/2022 09:42;139;;11/09/2022 16:08;HO;464009
464009;11/09/2022;;11/09/2022 10:51;140;;11/09/2022 16:09;HO;464009
464009;11/09/2022;;11/09/2022 10:30;141;;11/09/2022 16:13;HO;464009
464009;11/09/2022;;11/09/2022 11:19;142;;11/09/2022 16:14;HO;464009
464009;11/09/2022;;11/09/2022 13:50;143;;11/09/2022 16:15;HO;464009
464009;11/09/2022;;11/09/2022 10:44;144;;11/09/2022 16:15;HO;464009
464009;11/09/2022;;11/09/2022 10:45;145;;11/09/2022 16:15;HO;464009
464009;11/09/2022;;11/09/2022 13:39;146;;11/09/2022 16:16;HO;464009
464009;11/09/2022;;11/09/2022 11:23;147;;11/09/2022 16:16;HO;464009
464009;11/09/2022;;11/09/2022 13:02;148;;11/09/2022 16:19;AB;464009
464009;11/09/2022;;11/09/2022 13:17;149;;11/09/2022 16:20;HO;464009
464009;11/09/2022;;11/09/2022 12:47;150;;11/09/2022 16:20;HO;464009
464009;11/09/2022;;11/09/2022 09:36;151;;11/09/2022 16:20;HO;464009
464009;11/09/2022;;11/09/2022 11:27;152;;11/09/2022 16:20;HO;464009
464009;11/09/2022;;11/09/2022 09:24;153;;11/09/2022 16:21;HO;464009
464009;11/09/2022;;11/09/2022 13:17;154;;11/09/2022 16:26;HO;464009
464009;11/09/2022;;11/09/2022 11:33;155;;11/09/2022 16:27;HO;464009
464009;11/09/2022;;11/09/2022 14:30;156;;11/09/2022 16:28;HO;464009
464009;11/09/2022;;11/09/2022 11:39;157;;11/09/2022 16:29;HO;464009
464009;11/09/2022;;11/09/2022 10:15;158;;11/09/2022 16:32;HO;464009
464009;11/09/2022;;11/09/2022 14:11;159;;11/09/2022 16:35;HO;464009
464009;11/09/2022;;11/09/2022 13:19;160;;11/09/2022 16:35;HO;464009
464009;11/09/2022;;11/09/2022 14:13;161;;11/09/2022 16:36;HO;464009
464009;11/09/2022;;11/09/2022 09:54;162;;11/09/2022 16:36;HO;464009
464009;11/09/2022;;11/09/2022 11:40;163;;11/09/2022 16:36;HO;464009
464009;11/09/2022;;11/09/2022 13:37;164;;11/09/2022 16:40;HO;464009
464009;11/09/2022;;11/09/2022 13:15;165;;11/09/2022 16:40;HO;464009
464009;11/09/2022;;11/09/2022 15:03;166;;11/09/2022 16:40;AB;464009
464009;11/09/2022;;11/09/2022 11:21;167;;11/09/2022 16:40;HO;464009
464009;11/09/2022;;11/09/2022 11:05;168;;11/09/2022 16:41;HO;464009
464009;11/09/2022;;11/09/2022 12:54;169;;11/09/2022 16:41;HO;464009
464009;11/09/2022;;11/09/2022 10:59;170;;11/09/2022 16:41;HO;464009
464009;11/09/2022;;11/09/2022 12:22;171;;11/09/2022 16:41;HO;464009
464009;11/09/2022;;11/09/2022 10:45;172;;11/09/2022 16:42;HO;464009
464009;11/09/2022;;11/09/2022 14:23;173;;11/09/2022 16:43;HO;464009
464009;11/09/2022;;11/09/2022 09:40;174;;11/09/2022 16:43;HO;464009
464009;11/09/2022;;11/09/2022 10:18;175;;11/09/2022 16:43;HO;464009
464009;11/09/2022;;11/09/2022 11:10;176;;11/09/2022 16:43;HO;464009
464009;11/09/2022;;11/09/2022 10:17;177;;11/09/2022 16:44;HO;464009
464009;11/09/2022;;11/09/2022 12:51;178;;11/09/2022 16:44;HO;464009
464009;11/09/2022;;11/09/2022 11:54;179;;11/09/2022 16:45;HO;464009
464009;11/09/2022;;11/09/2022 12:27;180;;11/09/2022 16:46;HO;464009
464009;11/09/2022;;11/09/2022 14:14;181;;11/09/2022 16:47;HO;464009
464009;11/09/2022;;11/09/2022 12:27;182;;11/09/2022 16:48;HO;464009
464009;11/09/2022;;11/09/2022 12:27;183;;11/09/2022 16:51;HO;464009
464009;11/09/2022;;11/09/2022 16:41;184;;11/09/2022 16:55;HO;464009
464009;11/09/2022;;11/09/2022 14:38;185;;11/09/2022 16:58;HO;464009
464009;11/09/2022;;11/09/2022 14:25;186;;11/09/2022 16:58;HO;464009
464009;11/09/2022;;11/09/2022 13:47;187;;11/09/2022 16:58;HO;464009
464009;11/09/2022;;11/09/2022 11:26;188;;11/09/2022 16:58;HO;464009
464009;11/09/2022;;11/09/2022 12:42;189;;11/09/2022 16:58;HO;464009
464009;11/09/2022;;11/09/2022 10:57;190;;11/09/2022 16:59;HO;464009
464009;11/09/2022;;11/09/2022 14:44;191;;11/09/2022 16:59;AB;464009
464009;11/09/2022;;11/09/2022 14:23;192;;11/09/2022 16:59;HO;464009
464009;11/09/2022;;11/09/2022 09:52;193;;11/09/2022 17:00;HO;464009
464009;11/09/2022;;11/09/2022 14:42;194;;11/09/2022 17:00;HO;464009
464009;11/09/2022;;11/09/2022 13:51;195;;11/09/2022 17:00;HO;464009
464009;11/09/2022;;11/09/2022 13:56;196;;11/09/2022 17:00;HO;464009
464009;11/09/2022;;11/09/2022 14:45;197;;11/09/2022 17:01;HO;464009
464009;11/09/2022;;11/09/2022 10:41;198;;11/09/2022 17:01;HO;464009
464009;11/09/2022;;11/09/2022 13:34;199;;11/09/2022 17:01;HO;464009
464009;11/09/2022;;11/09/2022 12:54;200;;11/09/2022 17:02;HO;464009
464009;11/09/2022;;11/09/2022 12:16;201;;11/09/2022 17:02;HO;464009
464009;11/09/2022;;11/09/2022 13:41;202;;11/09/2022 17:03;HO;464009
464009;11/09/2022;;11/09/2022 12:29;203;;11/09/2022 17:03;HO;464009
464009;11/09/2022;;11/09/2022 11:49;204;;11/09/2022 17:04;HO;464009
464009;11/09/2022;;11/09/2022 10:32;205;;11/09/2022 17:04;HO;464009
464009;11/09/2022;;11/09/2022 09:46;206;;11/09/2022 17:05;HO;464009
464009;11/09/2022;;11/09/2022 12:03;207;;11/09/2022 17:05;HO;464009
464009;11/09/2022;;11/09/2022 12:15;208;;11/09/2022 17:06;HO;464009
464009;11/09/2022;;11/09/2022 10:51;209;;11/09/2022 17:08;HO;464009
464009;11/09/2022;;11/09/2022 10:51;210;;11/09/2022 17:08;HO;464009
464009;11/09/2022;;11/09/2022 14:37;211;;11/09/2022 17:12;HO;464009
464009;11/09/2022;;11/09/2022 12:45;212;;11/09/2022 17:13;HO;464009
464009;11/09/2022;;11/09/2022 13:58;213;;11/09/2022 17:18;HO;464009
464009;11/09/2022;;11/09/2022 14:45;214;;11/09/2022 17:19;HO;464009
464009;11/09/2022;;11/09/2022 15:04;215;;11/09/2022 17:19;HO;464009
464009;11/09/2022;;11/09/2022 14:07;216;;11/09/2022 17:20;HO;464009
464009;11/09/2022;;11/09/2022 13:23;217;;11/09/2022 17:20;AB;464009
464009;11/09/2022;;11/09/2022 09:36;218;;11/09/2022 17:20;HO;464009
464009;11/09/2022;;11/09/2022 14:10;219;;11/09/2022 17:20;HO;464009
464009;11/09/2022;;11/09/2022 13:54;220;;11/09/2022 17:20;HO;464009
464009;11/09/2022;;11/09/2022 14:32;221;;11/09/2022 17:20;HO;464009
464009;11/09/2022;;11/09/2022 11:40;222;;11/09/2022 17:21;HO;464009
464009;11/09/2022;;11/09/2022 11:16;223;;11/09/2022 17:21;HO;464009
464009;11/09/2022;;11/09/2022 14:14;224;;11/09/2022 17:21;HO;464009
464009;11/09/2022;;11/09/2022 10:43;225;;11/09/2022 17:22;HO;464009
464009;11/09/2022;;11/09/2022 10:30;226;;11/09/2022 17:25;HO;464009
464009;11/09/2022;;11/09/2022 13:42;227;;11/09/2022 17:25;HO;464009
464009;11/09/2022;;11/09/2022 11:24;228;;11/09/2022 17:26;HO;464009
464009;11/09/2022;;11/09/2022 17:25;229;;11/09/2022 17:26;AB;464009
464009;11/09/2022;;11/09/2022 12:27;230;;11/09/2022 17:26;HO;464009
464009;11/09/2022;;10/09/2022 20:26;231;;11/09/2022 17:26;AB;464009
464009;11/09/2022;;11/09/2022 14:06;232;;11/09/2022 17:26;HO;464009
464009;11/09/2022;;11/09/2022 14:41;233;;11/09/2022 17:27;HO;464009
464009;11/09/2022;;11/09/2022 14:40;234;;11/09/2022 17:27;HO;464009
464009;11/09/2022;;11/09/2022 10:36;235;;11/09/2022 17:27;HO;464009
464009;11/09/2022;;11/09/2022 10:51;236;;11/09/2022 17:27;HO;464009
464009;11/09/2022;;11/09/2022 12:28;237;;11/09/2022 17:28;HO;464009
464009;11/09/2022;;11/09/2022 14:47;238;;11/09/2022 17:29;HO;464009
464009;11/09/2022;;11/09/2022 14:21;239;;11/09/2022 17:30;HO;464009
464009;11/09/2022;;11/09/2022 14:36;240;;11/09/2022 17:31;HO;464009
464009;11/09/2022;;11/09/2022 11:25;241;;11/09/2022 17:32;HO;464009
464009;11/09/2022;;11/09/2022 10:41;242;;11/09/2022 17:34;HO;464009
464009;11/09/2022;;11/09/2022 10:41;243;;11/09/2022 17:34;HO;464009
464009;11/09/2022;;11/09/2022 12:52;244;;11/09/2022 17:38;HO;464009
464009;11/09/2022;;11/09/2022 15:07;245;;11/09/2022 17:39;HO;464009
464009;11/09/2022;;11/09/2022 14:05;246;;11/09/2022 17:39;HO;464009
464009;11/09/2022;;11/09/2022 13:12;247;;11/09/2022 17:39;AB;464009
464009;11/09/2022;;11/09/2022 14:15;248;;11/09/2022 17:39;HO;464009
464009;11/09/2022;;11/09/2022 13:08;249;;11/09/2022 17:39;HO;464009
464009;11/09/2022;;11/09/2022 14:01;250;;11/09/2022 17:40;HO;464009
464009;11/09/2022;;11/09/2022 13:06;251;;11/09/2022 17:40;HO;464009
464009;11/09/2022;;11/09/2022 14:56;252;;11/09/2022 17:40;HO;464009
464009;11/09/2022;;11/09/2022 10:23;253;;11/09/2022 17:41;HO;464009
464009;11/09/2022;;11/09/2022 14:07;254;;11/09/2022 17:42;HO;464009
464009;11/09/2022;;11/09/2022 12:40;255;;11/09/2022 17:42;HO;464009
464009;11/09/2022;;11/09/2022 13:58;256;;11/09/2022 17:43;HO;464009
464009;11/09/2022;;11/09/2022 12:42;257;;11/09/2022 17:46;HO;464009
464009;11/09/2022;;11/09/2022 10:24;258;;11/09/2022 17:47;HO;464009
464009;11/09/2022;;11/09/2022 14:44;259;;11/09/2022 17:52;HO;464009
464009;11/09/2022;;11/09/2022 15:05;260;;11/09/2022 17:53;HO;464009
464009;11/09/2022;;11/09/2022 14:39;261;;11/09/2022 17:53;HO;464009
464009;11/09/2022;;11/09/2022 14:22;262;;11/09/2022 17:54;HO;464009
464009;11/09/2022;;11/09/2022 15:08;263;;11/09/2022 17:54;HO;464009
464009;11/09/2022;;11/09/2022 14:26;264;;11/09/2022 17:54;HO;464009
464009;11/09/2022;;11/09/2022 15:12;265;;11/09/2022 17:55;HO;464009
464009;11/09/2022;;11/09/2022 15:17;266;;11/09/2022 17:55;HO;464009
464009;11/09/2022;;11/09/2022 14:38;267;;11/09/2022 17:56;HO;464009
464009;11/09/2022;;11/09/2022 17:55;268;;11/09/2022 17:56;AB;464009
464009;11/09/2022;;11/09/2022 15:16;269;;11/09/2022 17:56;HO;464009
464009;11/09/2022;;11/09/2022 12:09;270;;11/09/2022 17:57;HO;464009
464009;11/09/2022;;11/09/2022 14:43;271;;11/09/2022 17:57;HO;464009
464009;11/09/2022;;11/09/2022 13:21;272;;11/09/2022 17:58;HO;464009
464009;11/09/2022;;11/09/2022 12:02;273;;11/09/2022 17:58;HO;464009
464009;11/09/2022;;11/09/2022 14:49;274;;11/09/2022 18:01;HO;464009
464009;11/09/2022;;11/09/2022 13:30;275;;11/09/2022 18:02;AB;464009
464009;11/09/2022;;11/09/2022 11:30;276;;11/09/2022 18:02;HO;464009
464009;11/09/2022;;11/09/2022 15:41;277;;11/09/2022 18:04;HO;464009
464009;11/09/2022;;11/09/2022 12:05;278;;11/09/2022 18:05;HO;464009
464009;11/09/2022;;11/09/2022 11:11;279;;11/09/2022 18:09;HO;464009
464009;11/09/2022;;11/09/2022 14:09;280;;11/09/2022 18:11;HO;464009
464009;11/09/2022;;11/09/2022 14:29;281;;11/09/2022 18:11;HO;464009
464009;11/09/2022;;11/09/2022 11:04;282;;11/09/2022 18:12;HO;464009
464009;11/09/2022;;11/09/2022 14:53;283;;11/09/2022 18:12;HO;464009
464009;11/09/2022;;11/09/2022 14:41;284;;11/09/2022 18:12;HO;464009
464009;11/09/2022;;11/09/2022 15:30;285;;11/09/2022 18:12;HO;464009
464009;11/09/2022;;11/09/2022 12:45;286;;11/09/2022 18:12;HO;464009
464009;11/09/2022;;11/09/2022 11:00;287;;11/09/2022 18:15;HO;464009
464009;11/09/2022;;11/09/2022 14:48;288;;11/09/2022 18:20;AB;464009
464009;11/09/2022;;11/09/2022 14:18;289;;11/09/2022 18:20;HO;464009
464009;11/09/2022;;11/09/2022 14:40;290;;11/09/2022 18:22;HO;464009
464009;11/09/2022;;11/09/2022 11:50;291;;11/09/2022 18:23;HO;464009
464009;11/09/2022;;11/09/2022 14:52;292;;11/09/2022 18:26;HO;464009
464009;11/09/2022;;11/09/2022 15:31;293;;11/09/2022 18:27;HO;464009
464009;11/09/2022;;11/09/2022 13:42;294;;11/09/2022 18:28;HO;464009
464009;11/09/2022;;11/09/2022 10:31;295;;11/09/2022 18:28;HO;464009
464009;11/09/2022;;11/09/2022 10:32;296;;11/09/2022 18:28;HO;464009
464009;11/09/2022;;11/09/2022 10:21;297;;11/09/2022 18:28;HO;464009
464009;11/09/2022;;11/09/2022 15:25;298;;11/09/2022 18:29;HO;464009
464009;11/09/2022;;11/09/2022 11:45;299;;11/09/2022 18:32;HO;464009
464009;11/09/2022;;11/09/2022 11:18;300;;11/09/2022 18:32;HO;464009
464009;11/09/2022;;11/09/2022 14:40;301;;11/09/2022 18:33;HO;464009
464009;11/09/2022;;11/09/2022 14:30;302;;11/09/2022 18:34;HO;464009
464009;11/09/2022;;11/09/2022 15:17;303;;11/09/2022 18:34;HO;464009
464009;11/09/2022;;11/09/2022 16:08;304;;11/09/2022 18:35;HO;464009
464009;11/09/2022;;11/09/2022 11:54;305;;11/09/2022 18:39;HO;464009
464009;11/09/2022;;11/09/2022 13:31;306;;11/09/2022 18:43;HO;464009
464009;11/09/2022;;11/09/2022 14:35;307;;11/09/2022 18:44;HO;464009
464009;11/09/2022;;11/09/2022 15:39;308;;11/09/2022 18:44;HO;464009
464009;11/09/2022;;11/09/2022 14:09;309;;11/09/2022 18:46;HO;464009
464009;11/09/2022;;11/09/2022 15:42;310;;11/09/2022 18:49;HO;464009
464009;11/09/2022;;11/09/2022 15:19;311;;11/09/2022 18:50;HO;464009
464009;11/09/2022;;11/09/2022 14:53;312;;11/09/2022 18:53;HO;464009
464009;11/09/2022;;11/09/2022 11:36;313;;11/09/2022 18:53;HO;464009
464009;11/09/2022;;11/09/2022 15:58;314;;11/09/2022 18:55;HO;464009
464009;11/09/2022;;11/09/2022 09:06;315;;11/09/2022 18:57;HO;464009
464009;11/09/2022;;11/09/2022 10:13;316;;11/09/2022 18:58;HO;464009
464009;11/09/2022;;11/09/2022 16:55;317;;11/09/2022 18:58;HO;464009
464009;11/09/2022;;11/09/2022 12:09;318;;11/09/2022 19:02;HO;464009
464009;11/09/2022;;11/09/2022 12:09;319;;11/09/2022 19:02;HO;464009
464009;11/09/2022;;11/09/2022 15:09;320;;11/09/2022 19:04;HO;464009
464009;11/09/2022;;11/09/2022 15:07;321;;11/09/2022 19:05;HO;464009
464009;11/09/2022;;11/09/2022 08:50;322;;11/09/2022 19:21;HO;464009
464009;11/09/2022;;11/09/2022 14:22;323;;11/09/2022 19:27;HO;464009
464009;11/09/2022;;11/09/2022 17:04;324;;11/09/2022 19:27;HO;464009
464009;11/09/2022;;11/09/2022 10:33;325;;11/09/2022 19:29;HO;464009
464009;11/09/2022;;11/09/2022 13:20;326;;11/09/2022 19:30;AB;464009
464009;11/09/2022;;11/09/2022 09:10;327;;11/09/2022 19:47;HO;464009
464009;11/09/2022;;11/09/2022 09:13;328;;11/09/2022 19:47;HO;464009
464009;11/09/2022;;11/09/2022 16:25;329;;11/09/2022 20:05;AB;464009
464009;11/09/2022;;11/09/2022 17:02;330;;11/09/2022 20:52;HO;464009
