CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/09/2022;460;2;0;0
464010;11/09/2022;460;3;0;0
464010;11/09/2022;460;4;0;0
464010;11/09/2022;460;5;0;0
464010;11/09/2022;460;6;0;0
464010;11/09/2022;460;7;0;0
464010;11/09/2022;460;8;3;0
464010;11/09/2022;460;9;24;0
464010;11/09/2022;460;10;89;6
464010;11/09/2022;460;11;239;3
464010;11/09/2022;460;12;311;4
464010;11/09/2022;460;13;324;6
464010;11/09/2022;460;14;326;7
464010;11/09/2022;460;15;205;4
464010;11/09/2022;460;16;86;1
464010;11/09/2022;460;17;44;0
464010;11/09/2022;460;18;24;0
464010;11/09/2022;460;19;12;2
464010;11/09/2022;460;20;8;0
464010;11/09/2022;460;21;8;0
464010;11/09/2022;460;22;6;0
464010;11/09/2022;460;23;5;0
464010;12/09/2022;460;0;0;0
464010;12/09/2022;460;1;0;0
