CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/09/2022;ENTREES;2;1;0
464001;11/09/2022;SORTIES;2;1;0
464001;11/09/2022;ENTREES;3;0;0
464001;11/09/2022;SORTIES;3;0;0
464001;11/09/2022;ENTREES;4;0;1
464001;11/09/2022;SORTIES;4;0;0
464001;11/09/2022;ENTREES;5;1;2
464001;11/09/2022;SORTIES;5;0;0
464001;11/09/2022;ENTREES;6;0;2
464001;11/09/2022;SORTIES;6;0;0
464001;11/09/2022;ENTREES;7;2;4
464001;11/09/2022;SORTIES;7;1;0
464001;11/09/2022;ENTREES;8;1;2
464001;11/09/2022;SORTIES;8;2;2
464001;11/09/2022;ENTREES;9;8;2
464001;11/09/2022;SORTIES;9;3;2
464001;11/09/2022;ENTREES;10;41;2
464001;11/09/2022;SORTIES;10;8;0
464001;11/09/2022;ENTREES;11;122;5
464001;11/09/2022;SORTIES;11;6;9
464001;11/09/2022;ENTREES;12;23;8
464001;11/09/2022;SORTIES;12;2;4
464001;11/09/2022;ENTREES;13;9;2
464001;11/09/2022;SORTIES;13;10;5
464001;11/09/2022;ENTREES;14;11;4
464001;11/09/2022;SORTIES;14;11;4
464001;11/09/2022;ENTREES;15;10;2
464001;11/09/2022;SORTIES;15;107;4
464001;11/09/2022;ENTREES;16;1;5
464001;11/09/2022;SORTIES;16;40;6
464001;11/09/2022;ENTREES;17;1;2
464001;11/09/2022;SORTIES;17;35;2
464001;11/09/2022;ENTREES;18;0;3
464001;11/09/2022;SORTIES;18;20;3
464001;11/09/2022;ENTREES;19;1;4
464001;11/09/2022;SORTIES;19;7;6
464001;11/09/2022;ENTREES;20;0;3
464001;11/09/2022;SORTIES;20;3;2
464001;11/09/2022;ENTREES;21;0;1
464001;11/09/2022;SORTIES;21;2;5
464001;11/09/2022;ENTREES;22;0;2
464001;11/09/2022;SORTIES;22;3;2
464001;11/09/2022;ENTREES;23;0;1
464001;11/09/2022;SORTIES;23;0;0
464001;12/09/2022;ENTREES;0;0;0
464001;12/09/2022;SORTIES;0;0;0
464001;12/09/2022;ENTREES;1;0;0
464001;12/09/2022;SORTIES;1;0;0
