CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/09/2022;406;2;0;0
464003;11/09/2022;406;3;0;0
464003;11/09/2022;406;4;0;0
464003;11/09/2022;406;5;0;0
464003;11/09/2022;406;6;0;0
464003;11/09/2022;406;7;1;2
464003;11/09/2022;406;8;27;2
464003;11/09/2022;406;9;213;15
464003;11/09/2022;406;10;478;24
464003;11/09/2022;406;11;511;26
464003;11/09/2022;406;12;509;26
464003;11/09/2022;406;13;512;25
464003;11/09/2022;406;14;510;27
464003;11/09/2022;406;15;511;26
464003;11/09/2022;406;16;464;20
464003;11/09/2022;406;17;361;19
464003;11/09/2022;406;18;165;4
464003;11/09/2022;406;19;47;0
464003;11/09/2022;406;20;23;0
464003;11/09/2022;406;21;14;0
464003;11/09/2022;406;22;9;1
464003;11/09/2022;406;23;7;2
464003;12/09/2022;406;0;0;0
464003;12/09/2022;406;1;0;0
