CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/09/2022;107;2;0;1
464002;11/09/2022;107;3;0;1
464002;11/09/2022;107;4;0;2
464002;11/09/2022;107;5;0;2
464002;11/09/2022;107;6;0;1
464002;11/09/2022;107;7;0;2
464002;11/09/2022;107;8;1;3
464002;11/09/2022;107;9;3;2
464002;11/09/2022;107;10;9;0
464002;11/09/2022;107;11;18;0
464002;11/09/2022;107;12;19;2
464002;11/09/2022;107;13;24;1
464002;11/09/2022;107;14;29;2
464002;11/09/2022;107;15;24;2
464002;11/09/2022;107;16;16;0
464002;11/09/2022;107;17;10;0
464002;11/09/2022;107;18;3;0
464002;11/09/2022;107;19;2;0
464002;11/09/2022;107;20;2;0
464002;11/09/2022;107;21;1;0
464002;11/09/2022;107;22;1;0
464002;11/09/2022;107;23;1;0
464002;12/09/2022;107;0;0;0
464002;12/09/2022;107;1;0;1
