CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/09/2022;ENTREES;2;0;0
464010;11/09/2022;SORTIES;2;0;0
464010;11/09/2022;ENTREES;3;0;0
464010;11/09/2022;SORTIES;3;0;0
464010;11/09/2022;ENTREES;4;0;0
464010;11/09/2022;SORTIES;4;0;0
464010;11/09/2022;ENTREES;5;0;0
464010;11/09/2022;SORTIES;5;1;0
464010;11/09/2022;ENTREES;6;0;0
464010;11/09/2022;SORTIES;6;0;0
464010;11/09/2022;ENTREES;7;1;0
464010;11/09/2022;SORTIES;7;0;0
464010;11/09/2022;ENTREES;8;3;0
464010;11/09/2022;SORTIES;8;0;0
464010;11/09/2022;ENTREES;9;22;0
464010;11/09/2022;SORTIES;9;1;0
464010;11/09/2022;ENTREES;10;67;15
464010;11/09/2022;SORTIES;10;2;9
464010;11/09/2022;ENTREES;11;151;4
464010;11/09/2022;SORTIES;11;1;7
464010;11/09/2022;ENTREES;12;72;2
464010;11/09/2022;SORTIES;12;0;1
464010;11/09/2022;ENTREES;13;17;2
464010;11/09/2022;SORTIES;13;4;0
464010;11/09/2022;ENTREES;14;15;1
464010;11/09/2022;SORTIES;14;13;0
464010;11/09/2022;ENTREES;15;2;0
464010;11/09/2022;SORTIES;15;123;3
464010;11/09/2022;ENTREES;16;3;1
464010;11/09/2022;SORTIES;16;122;4
464010;11/09/2022;ENTREES;17;3;0
464010;11/09/2022;SORTIES;17;45;2
464010;11/09/2022;ENTREES;18;3;4
464010;11/09/2022;SORTIES;18;23;4
464010;11/09/2022;ENTREES;19;2;9
464010;11/09/2022;SORTIES;19;14;6
464010;11/09/2022;ENTREES;20;1;6
464010;11/09/2022;SORTIES;20;5;8
464010;11/09/2022;ENTREES;21;1;0
464010;11/09/2022;SORTIES;21;1;1
464010;11/09/2022;ENTREES;22;0;0
464010;11/09/2022;SORTIES;22;2;0
464010;11/09/2022;ENTREES;23;0;0
464010;11/09/2022;SORTIES;23;1;0
464010;12/09/2022;ENTREES;0;0;0
464010;12/09/2022;SORTIES;0;0;0
464010;12/09/2022;ENTREES;1;0;0
464010;12/09/2022;SORTIES;1;0;0
