CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/09/2022;ENTREES;2;0;0
464003;11/09/2022;SORTIES;2;0;0
464003;11/09/2022;ENTREES;3;0;0
464003;11/09/2022;SORTIES;3;0;0
464003;11/09/2022;ENTREES;4;0;0
464003;11/09/2022;SORTIES;4;0;0
464003;11/09/2022;ENTREES;5;0;0
464003;11/09/2022;SORTIES;5;0;0
464003;11/09/2022;ENTREES;6;3;0
464003;11/09/2022;SORTIES;6;0;0
464003;11/09/2022;ENTREES;7;1;2
464003;11/09/2022;SORTIES;7;0;0
464003;11/09/2022;ENTREES;8;26;0
464003;11/09/2022;SORTIES;8;0;0
464003;11/09/2022;ENTREES;9;186;13
464003;11/09/2022;SORTIES;9;0;0
464003;11/09/2022;ENTREES;10;267;9
464003;11/09/2022;SORTIES;10;2;0
464003;11/09/2022;ENTREES;11;55;3
464003;11/09/2022;SORTIES;11;22;1
464003;11/09/2022;ENTREES;12;39;0
464003;11/09/2022;SORTIES;12;41;0
464003;11/09/2022;ENTREES;13;83;4
464003;11/09/2022;SORTIES;13;80;5
464003;11/09/2022;ENTREES;14;113;3
464003;11/09/2022;SORTIES;14;115;1
464003;11/09/2022;ENTREES;15;88;6
464003;11/09/2022;SORTIES;15;87;7
464003;11/09/2022;ENTREES;16;72;2
464003;11/09/2022;SORTIES;16;119;8
464003;11/09/2022;ENTREES;17;37;6
464003;11/09/2022;SORTIES;17;140;7
464003;11/09/2022;ENTREES;18;10;1
464003;11/09/2022;SORTIES;18;206;16
464003;11/09/2022;ENTREES;19;0;0
464003;11/09/2022;SORTIES;19;118;4
464003;11/09/2022;ENTREES;20;0;0
464003;11/09/2022;SORTIES;20;24;2
464003;11/09/2022;ENTREES;21;0;2
464003;11/09/2022;SORTIES;21;9;0
464003;11/09/2022;ENTREES;22;0;2
464003;11/09/2022;SORTIES;22;5;1
464003;11/09/2022;ENTREES;23;0;1
464003;11/09/2022;SORTIES;23;2;0
464003;12/09/2022;ENTREES;0;0;0
464003;12/09/2022;SORTIES;0;2;0
464003;12/09/2022;ENTREES;1;0;0
464003;12/09/2022;SORTIES;1;1;0
