CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/09/2022;;11/09/2022 10:07;0;;11/09/2022 10:57;HO;464003
464003;11/09/2022;;11/09/2022 09:53;1;;11/09/2022 10:59;HO;464003
464003;11/09/2022;;11/09/2022 09:50;2;;11/09/2022 11:04;HO;464003
464003;11/09/2022;;11/09/2022 10:40;3;;11/09/2022 11:09;AB;464003
464003;11/09/2022;;11/09/2022 10:20;4;;11/09/2022 11:26;HO;464003
464003;11/09/2022;;11/09/2022 09:40;5;;11/09/2022 11:30;HO;464003
464003;11/09/2022;;11/09/2022 09:36;6;;11/09/2022 11:31;HO;464003
464003;11/09/2022;;11/09/2022 09:55;7;;11/09/2022 11:33;HO;464003
464003;11/09/2022;;11/09/2022 10:30;8;;11/09/2022 11:35;HO;464003
464003;11/09/2022;;11/09/2022 09:53;9;;11/09/2022 11:36;HO;464003
464003;11/09/2022;;11/09/2022 09:17;10;;11/09/2022 11:38;HO;464003
464003;11/09/2022;;11/09/2022 09:46;11;;11/09/2022 11:39;HO;464003
464003;11/09/2022;;11/09/2022 09:55;12;;11/09/2022 11:44;HO;464003
464003;11/09/2022;;11/09/2022 09:33;13;;11/09/2022 11:46;HO;464003
464003;11/09/2022;;11/09/2022 09:48;14;;11/09/2022 11:46;HO;464003
464003;11/09/2022;;11/09/2022 09:39;15;;11/09/2022 11:47;HO;464003
464003;11/09/2022;;11/09/2022 09:52;16;;11/09/2022 11:48;HO;464003
464003;11/09/2022;;11/09/2022 09:45;17;;11/09/2022 11:50;HO;464003
464003;11/09/2022;;11/09/2022 09:34;18;;11/09/2022 11:50;HO;464003
464003;11/09/2022;;11/09/2022 09:59;19;;11/09/2022 11:52;HO;464003
464003;11/09/2022;;11/09/2022 10:03;20;;11/09/2022 11:52;HO;464003
464003;11/09/2022;;11/09/2022 10:28;21;;11/09/2022 11:56;HO;464003
464003;11/09/2022;;11/09/2022 10:39;22;;11/09/2022 11:57;HO;464003
464003;11/09/2022;;11/09/2022 10:28;23;;11/09/2022 11:57;HO;464003
464003;11/09/2022;;11/09/2022 10:58;24;;11/09/2022 11:58;HO;464003
464003;11/09/2022;;09/09/2022 20:46;25;;11/09/2022 12:05;HO;464003
464003;11/09/2022;;11/09/2022 10:31;26;;11/09/2022 12:05;HO;464003
464003;11/09/2022;;11/09/2022 10:44;27;;11/09/2022 12:05;HO;464003
464003;11/09/2022;;11/09/2022 09:58;28;;11/09/2022 12:07;HO;464003
464003;11/09/2022;;11/09/2022 10:15;29;;11/09/2022 12:11;HO;464003
464003;11/09/2022;;11/09/2022 09:43;30;;11/09/2022 12:12;HO;464003
464003;11/09/2022;;11/09/2022 10:02;31;;11/09/2022 12:15;HO;464003
464003;11/09/2022;;11/09/2022 10:41;32;;11/09/2022 12:16;HO;464003
464003;11/09/2022;;11/09/2022 10:55;33;;11/09/2022 12:16;HO;464003
464003;11/09/2022;;11/09/2022 10:29;34;;11/09/2022 12:17;HO;464003
464003;11/09/2022;;11/09/2022 10:04;35;;11/09/2022 12:18;HO;464003
464003;11/09/2022;;11/09/2022 10:16;36;;11/09/2022 12:21;HO;464003
464003;11/09/2022;;11/09/2022 10:23;37;;11/09/2022 12:22;HO;464003
464003;11/09/2022;;11/09/2022 09:32;38;;11/09/2022 12:22;HO;464003
464003;11/09/2022;;11/09/2022 10:29;39;;11/09/2022 12:25;HO;464003
464003;11/09/2022;;11/09/2022 10:49;40;;11/09/2022 12:26;HO;464003
464003;11/09/2022;;11/09/2022 09:57;41;;11/09/2022 12:29;HO;464003
464003;11/09/2022;;11/09/2022 09:56;42;;11/09/2022 12:29;HO;464003
464003;11/09/2022;;11/09/2022 10:06;43;;11/09/2022 12:32;HO;464003
464003;11/09/2022;;11/09/2022 10:01;44;;11/09/2022 12:32;HO;464003
464003;11/09/2022;;11/09/2022 10:26;45;;11/09/2022 12:34;HO;464003
464003;11/09/2022;;11/09/2022 10:48;46;;11/09/2022 12:34;HO;464003
464003;11/09/2022;;11/09/2022 10:11;47;;11/09/2022 12:41;HO;464003
464003;11/09/2022;;11/09/2022 10:06;48;;11/09/2022 12:42;HO;464003
464003;11/09/2022;;11/09/2022 10:21;49;;11/09/2022 12:42;HO;464003
464003;11/09/2022;;11/09/2022 09:48;50;;11/09/2022 12:43;HO;464003
464003;11/09/2022;;11/09/2022 10:37;51;;11/09/2022 12:45;HO;464003
464003;11/09/2022;;11/09/2022 10:32;52;;11/09/2022 12:46;HO;464003
464003;11/09/2022;;11/09/2022 10:32;53;;11/09/2022 12:49;HO;464003
464003;11/09/2022;;11/09/2022 10:52;54;;11/09/2022 12:49;HO;464003
464003;11/09/2022;;11/09/2022 10:31;55;;11/09/2022 12:51;HO;464003
464003;11/09/2022;;11/09/2022 10:21;56;;11/09/2022 12:51;HO;464003
464003;11/09/2022;;11/09/2022 09:16;57;;11/09/2022 12:52;HO;464003
464003;11/09/2022;;11/09/2022 09:32;58;;11/09/2022 12:53;HO;464003
464003;11/09/2022;;11/09/2022 10:17;59;;11/09/2022 12:53;HO;464003
464003;11/09/2022;;11/09/2022 10:09;60;;11/09/2022 12:54;HO;464003
464003;11/09/2022;;11/09/2022 10:55;61;;11/09/2022 12:54;HO;464003
464003;11/09/2022;;11/09/2022 09:58;62;;11/09/2022 12:55;HO;464003
464003;11/09/2022;;11/09/2022 10:49;63;;11/09/2022 12:55;HO;464003
464003;11/09/2022;;11/09/2022 10:45;64;;11/09/2022 12:59;HO;464003
464003;11/09/2022;;11/09/2022 10:39;65;;11/09/2022 12:59;HO;464003
464003;11/09/2022;;11/09/2022 10:14;66;;11/09/2022 13:00;HO;464003
464003;11/09/2022;;11/09/2022 10:36;67;;11/09/2022 13:01;HO;464003
464003;11/09/2022;;11/09/2022 10:09;68;;11/09/2022 13:01;HO;464003
464003;11/09/2022;;11/09/2022 10:34;69;;11/09/2022 13:03;HO;464003
464003;11/09/2022;;11/09/2022 10:24;70;;11/09/2022 13:04;HO;464003
464003;11/09/2022;;11/09/2022 09:52;71;;11/09/2022 13:04;HO;464003
464003;11/09/2022;;11/09/2022 09:33;72;;11/09/2022 13:05;HO;464003
464003;11/09/2022;;11/09/2022 10:40;73;;11/09/2022 13:09;HO;464003
464003;11/09/2022;;11/09/2022 09:50;74;;11/09/2022 13:09;HO;464003
464003;11/09/2022;;11/09/2022 10:33;75;;11/09/2022 13:09;HO;464003
464003;11/09/2022;;11/09/2022 10:45;76;;11/09/2022 13:11;HO;464003
464003;11/09/2022;;11/09/2022 10:26;77;;11/09/2022 13:12;HO;464003
464003;11/09/2022;;11/09/2022 10:16;78;;11/09/2022 13:12;AB;464003
464003;11/09/2022;;11/09/2022 10:23;79;;11/09/2022 13:13;HO;464003
464003;11/09/2022;;11/09/2022 10:34;80;;11/09/2022 13:14;HO;464003
464003;11/09/2022;;11/09/2022 10:34;81;;11/09/2022 13:14;HO;464003
464003;11/09/2022;;11/09/2022 10:36;82;;11/09/2022 13:15;HO;464003
464003;11/09/2022;;11/09/2022 10:42;83;;11/09/2022 13:18;HO;464003
464003;11/09/2022;;11/09/2022 10:35;84;;11/09/2022 13:18;HO;464003
464003;11/09/2022;;11/09/2022 10:13;85;;11/09/2022 13:20;HO;464003
464003;11/09/2022;;11/09/2022 09:49;86;;11/09/2022 13:21;HO;464003
464003;11/09/2022;;11/09/2022 10:02;87;;11/09/2022 13:22;HO;464003
464003;11/09/2022;;11/09/2022 10:01;88;;11/09/2022 13:23;HO;464003
464003;11/09/2022;;11/09/2022 11:01;89;;11/09/2022 13:24;HO;464003
464003;11/09/2022;;11/09/2022 09:34;90;;11/09/2022 13:24;HO;464003
464003;11/09/2022;;11/09/2022 10:47;91;;11/09/2022 13:24;HO;464003
464003;11/09/2022;;11/09/2022 10:21;92;;11/09/2022 13:25;HO;464003
464003;11/09/2022;;11/09/2022 10:57;93;;11/09/2022 13:26;HO;464003
464003;11/09/2022;;11/09/2022 10:33;94;;11/09/2022 13:28;HO;464003
464003;11/09/2022;;11/09/2022 11:00;95;;11/09/2022 13:28;HO;464003
464003;11/09/2022;;11/09/2022 09:34;96;;11/09/2022 13:29;HO;464003
464003;11/09/2022;;11/09/2022 09:49;97;;11/09/2022 13:29;AB;464003
464003;11/09/2022;;11/09/2022 11:11;98;;11/09/2022 13:29;HO;464003
464003;11/09/2022;;11/09/2022 10:24;99;;11/09/2022 13:29;HO;464003
464003;11/09/2022;;11/09/2022 10:18;100;;11/09/2022 13:30;HO;464003
464003;11/09/2022;;11/09/2022 10:12;101;;11/09/2022 13:31;HO;464003
464003;11/09/2022;;11/09/2022 10:17;102;;11/09/2022 13:31;HO;464003
464003;11/09/2022;;11/09/2022 10:54;103;;11/09/2022 13:32;HO;464003
464003;11/09/2022;;11/09/2022 09:37;104;;11/09/2022 13:32;HO;464003
464003;11/09/2022;;11/09/2022 10:47;105;;11/09/2022 13:33;HO;464003
464003;11/09/2022;;11/09/2022 09:39;106;;11/09/2022 13:36;HO;464003
464003;11/09/2022;;11/09/2022 11:48;107;;11/09/2022 13:36;HO;464003
464003;11/09/2022;;11/09/2022 10:31;108;;11/09/2022 13:36;HO;464003
464003;11/09/2022;;11/09/2022 09:10;109;;11/09/2022 13:36;HO;464003
464003;11/09/2022;;11/09/2022 11:49;110;;11/09/2022 13:36;HO;464003
464003;11/09/2022;;11/09/2022 10:55;111;;11/09/2022 13:37;HO;464003
464003;11/09/2022;;11/09/2022 10:35;112;;11/09/2022 13:37;HO;464003
464003;11/09/2022;;11/09/2022 10:19;113;;11/09/2022 13:37;HO;464003
464003;11/09/2022;;11/09/2022 10:22;114;;11/09/2022 13:37;HO;464003
464003;11/09/2022;;11/09/2022 10:33;115;;11/09/2022 13:37;HO;464003
464003;11/09/2022;;11/09/2022 11:12;116;;11/09/2022 13:38;HO;464003
464003;11/09/2022;;11/09/2022 10:18;117;;11/09/2022 13:38;HO;464003
464003;11/09/2022;;11/09/2022 10:19;118;;11/09/2022 13:39;HO;464003
464003;11/09/2022;;11/09/2022 10:20;119;;11/09/2022 13:39;HO;464003
464003;11/09/2022;;11/09/2022 10:58;120;;11/09/2022 13:40;HO;464003
464003;11/09/2022;;11/09/2022 10:15;121;;11/09/2022 13:40;HO;464003
464003;11/09/2022;;11/09/2022 10:23;122;;11/09/2022 13:40;HO;464003
464003;11/09/2022;;11/09/2022 10:37;123;;11/09/2022 13:42;HO;464003
464003;11/09/2022;;11/09/2022 10:56;124;;11/09/2022 13:42;HO;464003
464003;11/09/2022;;11/09/2022 10:36;125;;11/09/2022 13:42;HO;464003
464003;11/09/2022;;11/09/2022 10:38;126;;11/09/2022 13:43;HO;464003
464003;11/09/2022;;11/09/2022 10:55;127;;11/09/2022 13:45;HO;464003
464003;11/09/2022;;11/09/2022 10:52;128;;11/09/2022 13:46;HO;464003
464003;11/09/2022;;11/09/2022 10:18;129;;11/09/2022 13:48;HO;464003
464003;11/09/2022;;11/09/2022 10:59;130;;11/09/2022 13:48;HO;464003
464003;11/09/2022;;11/09/2022 09:53;131;;11/09/2022 13:49;HO;464003
464003;11/09/2022;;11/09/2022 10:07;132;;11/09/2022 13:49;HO;464003
464003;11/09/2022;;11/09/2022 10:59;133;;11/09/2022 13:50;HO;464003
464003;11/09/2022;;11/09/2022 10:20;134;;11/09/2022 13:51;HO;464003
464003;11/09/2022;;11/09/2022 11:13;135;;11/09/2022 13:51;HO;464003
464003;11/09/2022;;11/09/2022 10:36;136;;11/09/2022 13:51;AB;464003
464003;11/09/2022;;11/09/2022 11:10;137;;11/09/2022 13:51;HO;464003
464003;11/09/2022;;11/09/2022 10:49;138;;11/09/2022 13:52;AB;464003
464003;11/09/2022;;11/09/2022 10:33;139;;11/09/2022 13:52;AB;464003
464003;11/09/2022;;11/09/2022 10:48;140;;11/09/2022 13:53;HO;464003
464003;11/09/2022;;11/09/2022 10:17;141;;11/09/2022 13:53;HO;464003
464003;11/09/2022;;11/09/2022 10:44;142;;11/09/2022 13:55;HO;464003
464003;11/09/2022;;11/09/2022 10:29;143;;11/09/2022 13:55;HO;464003
464003;11/09/2022;;11/09/2022 11:32;144;;11/09/2022 13:55;HO;464003
464003;11/09/2022;;11/09/2022 10:36;145;;11/09/2022 13:55;HO;464003
464003;11/09/2022;;11/09/2022 10:01;146;;11/09/2022 13:55;HO;464003
464003;11/09/2022;;11/09/2022 11:58;147;;11/09/2022 13:56;HO;464003
464003;11/09/2022;;11/09/2022 09:50;148;;11/09/2022 13:57;HO;464003
464003;11/09/2022;;11/09/2022 09:52;149;;11/09/2022 13:57;HO;464003
464003;11/09/2022;;11/09/2022 09:42;150;;11/09/2022 13:57;HO;464003
464003;11/09/2022;;11/09/2022 10:11;151;;11/09/2022 14:00;HO;464003
464003;11/09/2022;;11/09/2022 11:36;152;;11/09/2022 14:00;HO;464003
464003;11/09/2022;;11/09/2022 10:45;153;;11/09/2022 14:00;HO;464003
464003;11/09/2022;;11/09/2022 10:40;154;;11/09/2022 14:01;HO;464003
464003;11/09/2022;;11/09/2022 08:43;155;;11/09/2022 14:02;HO;464003
464003;11/09/2022;;11/09/2022 09:51;156;;11/09/2022 14:03;AB;464003
464003;11/09/2022;;11/09/2022 13:20;157;;11/09/2022 14:04;HO;464003
464003;11/09/2022;;11/09/2022 10:50;158;;11/09/2022 14:04;HO;464003
464003;11/09/2022;;11/09/2022 10:57;159;;11/09/2022 14:04;HO;464003
464003;11/09/2022;;11/09/2022 09:47;160;;11/09/2022 14:05;HO;464003
464003;11/09/2022;;11/09/2022 10:58;161;;11/09/2022 14:05;HO;464003
464003;11/09/2022;;11/09/2022 13:37;162;;11/09/2022 14:05;HO;464003
464003;11/09/2022;;11/09/2022 09:41;163;;11/09/2022 14:05;HO;464003
464003;11/09/2022;;11/09/2022 10:04;164;;11/09/2022 14:05;HO;464003
464003;11/09/2022;;11/09/2022 09:56;165;;11/09/2022 14:06;HO;464003
464003;11/09/2022;;11/09/2022 09:49;166;;11/09/2022 14:09;HO;464003
464003;11/09/2022;;11/09/2022 10:35;167;;11/09/2022 14:09;HO;464003
464003;11/09/2022;;11/09/2022 10:34;168;;11/09/2022 14:09;HO;464003
464003;11/09/2022;;11/09/2022 10:42;169;;11/09/2022 14:09;HO;464003
464003;11/09/2022;;11/09/2022 10:48;170;;11/09/2022 14:10;HO;464003
464003;11/09/2022;;11/09/2022 10:02;171;;11/09/2022 14:11;HO;464003
464003;11/09/2022;;11/09/2022 10:28;172;;11/09/2022 14:11;HO;464003
464003;11/09/2022;;11/09/2022 10:46;173;;11/09/2022 14:12;HO;464003
464003;11/09/2022;;11/09/2022 12:07;174;;11/09/2022 14:12;HO;464003
464003;11/09/2022;;11/09/2022 09:55;175;;11/09/2022 14:12;HO;464003
464003;11/09/2022;;11/09/2022 11:16;176;;11/09/2022 14:13;HO;464003
464003;11/09/2022;;11/09/2022 10:58;177;;11/09/2022 14:13;HO;464003
464003;11/09/2022;;11/09/2022 09:59;178;;11/09/2022 14:13;HO;464003
464003;11/09/2022;;11/09/2022 09:51;179;;11/09/2022 14:14;HO;464003
464003;11/09/2022;;11/09/2022 09:54;180;;11/09/2022 14:14;HO;464003
464003;11/09/2022;;11/09/2022 10:56;181;;11/09/2022 14:15;HO;464003
464003;11/09/2022;;11/09/2022 10:40;182;;11/09/2022 14:15;HO;464003
464003;11/09/2022;;11/09/2022 10:30;183;;11/09/2022 14:15;HO;464003
464003;11/09/2022;;11/09/2022 09:52;184;;11/09/2022 14:16;HO;464003
464003;11/09/2022;;11/09/2022 09:34;185;;11/09/2022 14:16;HO;464003
464003;11/09/2022;;11/09/2022 09:28;186;;11/09/2022 14:16;HO;464003
464003;11/09/2022;;11/09/2022 11:14;187;;11/09/2022 14:17;HO;464003
464003;11/09/2022;;11/09/2022 10:11;188;;11/09/2022 14:18;HO;464003
464003;11/09/2022;;11/09/2022 10:06;189;;11/09/2022 14:18;HO;464003
464003;11/09/2022;;11/09/2022 10:51;190;;11/09/2022 14:20;HO;464003
464003;11/09/2022;;11/09/2022 10:37;191;;11/09/2022 14:20;HO;464003
464003;11/09/2022;;11/09/2022 10:47;192;;11/09/2022 14:21;HO;464003
464003;11/09/2022;;11/09/2022 10:29;193;;11/09/2022 14:21;HO;464003
464003;11/09/2022;;11/09/2022 09:22;194;;11/09/2022 14:23;HO;464003
464003;11/09/2022;;11/09/2022 10:32;195;;11/09/2022 14:23;HO;464003
464003;11/09/2022;;11/09/2022 10:34;196;;11/09/2022 14:24;HO;464003
464003;11/09/2022;;11/09/2022 11:10;197;;11/09/2022 14:24;HO;464003
464003;11/09/2022;;11/09/2022 10:08;198;;11/09/2022 14:24;HO;464003
464003;11/09/2022;;11/09/2022 10:24;199;;11/09/2022 14:24;HO;464003
464003;11/09/2022;;11/09/2022 10:13;200;;11/09/2022 14:25;HO;464003
464003;11/09/2022;;11/09/2022 10:57;201;;11/09/2022 14:26;HO;464003
464003;11/09/2022;;11/09/2022 11:14;202;;11/09/2022 14:26;HO;464003
464003;11/09/2022;;11/09/2022 10:58;203;;11/09/2022 14:26;HO;464003
464003;11/09/2022;;11/09/2022 10:48;204;;11/09/2022 14:27;HO;464003
464003;11/09/2022;;11/09/2022 09:45;205;;11/09/2022 14:27;HO;464003
464003;11/09/2022;;11/09/2022 11:11;206;;11/09/2022 14:28;HO;464003
464003;11/09/2022;;11/09/2022 10:30;207;;11/09/2022 14:29;HO;464003
464003;11/09/2022;;11/09/2022 10:42;208;;11/09/2022 14:31;HO;464003
464003;11/09/2022;;11/09/2022 09:57;209;;11/09/2022 14:31;HO;464003
464003;11/09/2022;;11/09/2022 11:38;210;;11/09/2022 14:32;HO;464003
464003;11/09/2022;;11/09/2022 10:46;211;;11/09/2022 14:33;HO;464003
464003;11/09/2022;;11/09/2022 10:48;212;;11/09/2022 14:33;HO;464003
464003;11/09/2022;;11/09/2022 09:15;213;;11/09/2022 14:35;HO;464003
464003;11/09/2022;;11/09/2022 10:45;214;;11/09/2022 14:35;HO;464003
464003;11/09/2022;;11/09/2022 10:25;215;;11/09/2022 14:35;HO;464003
464003;11/09/2022;;11/09/2022 11:35;216;;11/09/2022 14:36;HO;464003
464003;11/09/2022;;11/09/2022 09:54;217;;11/09/2022 14:36;HO;464003
464003;11/09/2022;;11/09/2022 10:59;218;;11/09/2022 14:36;HO;464003
464003;11/09/2022;;11/09/2022 10:00;219;;11/09/2022 14:36;HO;464003
464003;11/09/2022;;11/09/2022 10:27;220;;11/09/2022 14:38;HO;464003
464003;11/09/2022;;11/09/2022 10:38;221;;11/09/2022 14:38;HO;464003
464003;11/09/2022;;11/09/2022 09:49;222;;11/09/2022 14:39;HO;464003
464003;11/09/2022;;11/09/2022 10:35;223;;11/09/2022 14:39;HO;464003
464003;11/09/2022;;11/09/2022 10:39;224;;11/09/2022 14:40;HO;464003
464003;11/09/2022;;11/09/2022 10:01;225;;11/09/2022 14:40;HO;464003
464003;11/09/2022;;11/09/2022 11:11;226;;11/09/2022 14:41;HO;464003
464003;11/09/2022;;11/09/2022 09:30;227;;11/09/2022 14:42;HO;464003
464003;11/09/2022;;11/09/2022 10:23;228;;11/09/2022 14:42;HO;464003
464003;11/09/2022;;11/09/2022 10:51;229;;11/09/2022 14:42;HO;464003
464003;11/09/2022;;11/09/2022 10:11;230;;11/09/2022 14:42;HO;464003
464003;11/09/2022;;11/09/2022 10:04;231;;11/09/2022 14:43;HO;464003
464003;11/09/2022;;11/09/2022 11:13;232;;11/09/2022 14:43;HO;464003
464003;11/09/2022;;11/09/2022 11:13;233;;11/09/2022 14:44;HO;464003
464003;11/09/2022;;11/09/2022 10:57;234;;11/09/2022 14:44;HO;464003
464003;11/09/2022;;11/09/2022 12:51;235;;11/09/2022 14:44;HO;464003
464003;11/09/2022;;11/09/2022 10:42;236;;11/09/2022 14:45;HO;464003
464003;11/09/2022;;11/09/2022 13:37;237;;11/09/2022 14:45;HO;464003
464003;11/09/2022;;11/09/2022 10:32;238;;11/09/2022 14:46;HO;464003
464003;11/09/2022;;11/09/2022 10:50;239;;11/09/2022 14:48;HO;464003
464003;11/09/2022;;11/09/2022 11:02;240;;11/09/2022 14:48;HO;464003
464003;11/09/2022;;11/09/2022 10:58;241;;11/09/2022 14:48;HO;464003
464003;11/09/2022;;11/09/2022 10:14;242;;11/09/2022 14:49;HO;464003
464003;11/09/2022;;11/09/2022 10:33;243;;11/09/2022 14:49;HO;464003
464003;11/09/2022;;11/09/2022 10:56;244;;11/09/2022 14:50;HO;464003
464003;11/09/2022;;11/09/2022 10:33;245;;11/09/2022 14:50;HO;464003
464003;11/09/2022;;11/09/2022 10:37;246;;11/09/2022 14:51;HO;464003
464003;11/09/2022;;11/09/2022 12:33;247;;11/09/2022 14:51;HO;464003
464003;11/09/2022;;11/09/2022 13:45;248;;11/09/2022 14:51;HO;464003
464003;11/09/2022;;11/09/2022 10:15;249;;11/09/2022 14:52;HO;464003
464003;11/09/2022;;11/09/2022 10:01;250;;11/09/2022 14:52;HO;464003
464003;11/09/2022;;11/09/2022 10:12;251;;11/09/2022 14:52;HO;464003
464003;11/09/2022;;11/09/2022 14:46;252;;11/09/2022 14:52;HO;464003
464003;11/09/2022;;11/09/2022 10:53;253;;11/09/2022 14:53;HO;464003
464003;11/09/2022;;11/09/2022 13:46;254;;11/09/2022 14:53;HO;464003
464003;11/09/2022;;11/09/2022 10:54;255;;11/09/2022 14:53;HO;464003
464003;11/09/2022;;11/09/2022 10:37;256;;11/09/2022 14:55;HO;464003
464003;11/09/2022;;11/09/2022 09:59;257;;11/09/2022 14:55;HO;464003
464003;11/09/2022;;11/09/2022 10:49;258;;11/09/2022 14:56;HO;464003
464003;11/09/2022;;11/09/2022 10:49;259;;11/09/2022 14:56;HO;464003
464003;11/09/2022;;11/09/2022 12:34;260;;11/09/2022 14:56;HO;464003
464003;11/09/2022;;11/09/2022 10:27;261;;11/09/2022 14:56;HO;464003
464003;11/09/2022;;11/09/2022 10:16;262;;11/09/2022 14:57;HO;464003
464003;11/09/2022;;11/09/2022 10:59;263;;11/09/2022 14:58;HO;464003
464003;11/09/2022;;11/09/2022 09:40;264;;11/09/2022 14:58;HO;464003
464003;11/09/2022;;11/09/2022 10:17;265;;11/09/2022 14:58;HO;464003
464003;11/09/2022;;11/09/2022 10:48;266;;11/09/2022 14:58;HO;464003
464003;11/09/2022;;21/06/2022 20:44;267;;11/09/2022 15:00;AB;464003
464003;11/09/2022;;11/09/2022 09:52;268;;11/09/2022 15:00;HO;464003
464003;11/09/2022;;11/09/2022 09:59;269;;11/09/2022 15:01;HO;464003
464003;11/09/2022;;11/09/2022 12:27;270;;11/09/2022 15:01;HO;464003
464003;11/09/2022;;11/09/2022 10:49;271;;11/09/2022 15:02;HO;464003
464003;11/09/2022;;11/09/2022 10:57;272;;11/09/2022 15:03;HO;464003
464003;11/09/2022;;11/09/2022 11:14;273;;11/09/2022 15:04;HO;464003
464003;11/09/2022;;11/09/2022 10:39;274;;11/09/2022 15:05;HO;464003
464003;11/09/2022;;11/09/2022 10:39;275;;11/09/2022 15:05;HO;464003
464003;11/09/2022;;11/09/2022 13:38;276;;11/09/2022 15:06;HO;464003
464003;11/09/2022;;11/09/2022 11:12;277;;11/09/2022 15:07;HO;464003
464003;11/09/2022;;11/09/2022 10:43;278;;11/09/2022 15:07;HO;464003
464003;11/09/2022;;11/09/2022 10:43;279;;11/09/2022 15:07;HO;464003
464003;11/09/2022;;11/09/2022 10:14;280;;11/09/2022 15:08;HO;464003
464003;11/09/2022;;11/09/2022 10:08;281;;11/09/2022 15:08;HO;464003
464003;11/09/2022;;11/09/2022 10:26;282;;11/09/2022 15:08;HO;464003
464003;11/09/2022;;11/09/2022 10:55;283;;11/09/2022 15:10;HO;464003
464003;11/09/2022;;11/09/2022 10:59;284;;11/09/2022 15:10;HO;464003
464003;11/09/2022;;11/09/2022 11:15;285;;11/09/2022 15:11;HO;464003
464003;11/09/2022;;11/09/2022 14:01;286;;11/09/2022 15:11;HO;464003
464003;11/09/2022;;11/09/2022 10:55;287;;11/09/2022 15:11;HO;464003
464003;11/09/2022;;11/09/2022 10:54;288;;11/09/2022 15:14;HO;464003
464003;11/09/2022;;11/09/2022 12:13;289;;11/09/2022 15:14;HO;464003
464003;11/09/2022;;11/09/2022 12:55;290;;11/09/2022 15:14;HO;464003
464003;11/09/2022;;11/09/2022 10:18;291;;11/09/2022 15:14;HO;464003
464003;11/09/2022;;11/09/2022 10:52;292;;11/09/2022 15:14;HO;464003
464003;11/09/2022;;11/09/2022 09:46;293;;11/09/2022 15:15;HO;464003
464003;11/09/2022;;11/09/2022 10:45;294;;11/09/2022 15:15;HO;464003
464003;11/09/2022;;09/09/2022 18:07;295;;11/09/2022 15:15;AB;464003
464003;11/09/2022;;11/09/2022 09:41;296;;11/09/2022 15:16;HO;464003
464003;11/09/2022;;11/09/2022 10:27;297;;11/09/2022 15:16;HO;464003
464003;11/09/2022;;11/09/2022 10:41;298;;11/09/2022 15:16;HO;464003
464003;11/09/2022;;11/09/2022 09:37;299;;11/09/2022 15:17;HO;464003
464003;11/09/2022;;11/09/2022 12:36;300;;11/09/2022 15:18;HO;464003
464003;11/09/2022;;11/09/2022 13:36;301;;11/09/2022 15:18;HO;464003
464003;11/09/2022;;11/09/2022 12:56;302;;11/09/2022 15:19;HO;464003
464003;11/09/2022;;11/09/2022 10:57;303;;11/09/2022 15:19;HO;464003
464003;11/09/2022;;11/09/2022 11:32;304;;11/09/2022 15:21;AB;464003
464003;11/09/2022;;11/09/2022 10:09;305;;11/09/2022 15:21;AB;464003
464003;11/09/2022;;11/09/2022 14:06;306;;11/09/2022 15:22;HO;464003
464003;11/09/2022;;11/09/2022 13:37;307;;11/09/2022 15:24;HO;464003
464003;11/09/2022;;11/09/2022 10:50;308;;11/09/2022 15:25;HO;464003
464003;11/09/2022;;11/09/2022 10:13;309;;11/09/2022 15:25;HO;464003
464003;11/09/2022;;11/09/2022 10:34;310;;11/09/2022 15:25;HO;464003
464003;11/09/2022;;11/09/2022 10:12;311;;11/09/2022 15:27;HO;464003
464003;11/09/2022;;11/09/2022 10:04;312;;11/09/2022 15:28;HO;464003
464003;11/09/2022;;11/09/2022 10:07;313;;11/09/2022 15:29;HO;464003
464003;11/09/2022;;11/09/2022 10:39;314;;11/09/2022 15:29;HO;464003
464003;11/09/2022;;11/09/2022 11:05;315;;11/09/2022 15:30;AB;464003
464003;11/09/2022;;11/09/2022 14:10;316;;11/09/2022 15:31;HO;464003
464003;11/09/2022;;11/09/2022 13:39;317;;11/09/2022 15:33;HO;464003
464003;11/09/2022;;11/09/2022 10:03;318;;11/09/2022 15:33;HO;464003
464003;11/09/2022;;11/09/2022 10:27;319;;11/09/2022 15:34;HO;464003
464003;11/09/2022;;11/09/2022 12:16;320;;11/09/2022 15:34;HO;464003
464003;11/09/2022;;11/09/2022 10:41;321;;11/09/2022 15:34;HO;464003
464003;11/09/2022;;11/09/2022 13:52;322;;11/09/2022 15:35;AB;464003
464003;11/09/2022;;11/09/2022 11:14;323;;11/09/2022 15:35;HO;464003
464003;11/09/2022;;11/09/2022 10:57;324;;11/09/2022 15:36;HO;464003
464003;11/09/2022;;11/09/2022 10:51;325;;11/09/2022 15:37;HO;464003
464003;11/09/2022;;11/09/2022 09:49;326;;11/09/2022 15:38;HO;464003
464003;11/09/2022;;11/09/2022 10:48;327;;11/09/2022 15:39;HO;464003
464003;11/09/2022;;11/09/2022 11:12;328;;11/09/2022 15:40;HO;464003
464003;11/09/2022;;11/09/2022 09:33;329;;11/09/2022 15:40;HO;464003
464003;11/09/2022;;11/09/2022 10:32;330;;11/09/2022 15:41;HO;464003
