CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/09/2022;92;2;0;0
464004;11/09/2022;92;3;0;0
464004;11/09/2022;92;4;0;0
464004;11/09/2022;92;5;0;0
464004;11/09/2022;92;6;0;0
464004;11/09/2022;92;7;0;0
464004;11/09/2022;92;8;0;0
464004;11/09/2022;92;9;2;1
464004;11/09/2022;92;10;9;2
464004;11/09/2022;92;11;24;2
464004;11/09/2022;92;12;26;3
464004;11/09/2022;92;13;24;3
464004;11/09/2022;92;14;26;5
464004;11/09/2022;92;15;22;5
464004;11/09/2022;92;16;17;3
464004;11/09/2022;92;17;9;4
464004;11/09/2022;92;18;2;3
464004;11/09/2022;92;19;1;2
464004;11/09/2022;92;20;0;2
464004;11/09/2022;92;21;0;2
464004;11/09/2022;92;22;0;2
464004;11/09/2022;92;23;0;2
464004;12/09/2022;92;0;0;0
464004;12/09/2022;92;1;0;0
