CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/09/2022;ENTREES;2;1;0
464008;11/09/2022;SORTIES;2;1;0
464008;11/09/2022;ENTREES;3;0;0
464008;11/09/2022;SORTIES;3;0;0
464008;11/09/2022;ENTREES;4;0;0
464008;11/09/2022;SORTIES;4;0;0
464008;11/09/2022;ENTREES;5;0;0
464008;11/09/2022;SORTIES;5;0;0
464008;11/09/2022;ENTREES;6;0;0
464008;11/09/2022;SORTIES;6;1;0
464008;11/09/2022;ENTREES;7;0;0
464008;11/09/2022;SORTIES;7;0;0
464008;11/09/2022;ENTREES;8;1;0
464008;11/09/2022;SORTIES;8;6;0
464008;11/09/2022;ENTREES;9;7;0
464008;11/09/2022;SORTIES;9;5;1
464008;11/09/2022;ENTREES;10;11;0
464008;11/09/2022;SORTIES;10;5;0
464008;11/09/2022;ENTREES;11;13;2
464008;11/09/2022;SORTIES;11;5;0
464008;11/09/2022;ENTREES;12;13;1
464008;11/09/2022;SORTIES;12;0;1
464008;11/09/2022;ENTREES;13;3;3
464008;11/09/2022;SORTIES;13;4;1
464008;11/09/2022;ENTREES;14;5;0
464008;11/09/2022;SORTIES;14;4;1
464008;11/09/2022;ENTREES;15;1;0
464008;11/09/2022;SORTIES;15;19;0
464008;11/09/2022;ENTREES;16;4;1
464008;11/09/2022;SORTIES;16;7;0
464008;11/09/2022;ENTREES;17;2;0
464008;11/09/2022;SORTIES;17;9;3
464008;11/09/2022;ENTREES;18;1;0
464008;11/09/2022;SORTIES;18;9;0
464008;11/09/2022;ENTREES;19;1;0
464008;11/09/2022;SORTIES;19;3;0
464008;11/09/2022;ENTREES;20;2;0
464008;11/09/2022;SORTIES;20;2;0
464008;11/09/2022;ENTREES;21;1;0
464008;11/09/2022;SORTIES;21;2;0
464008;11/09/2022;ENTREES;22;3;0
464008;11/09/2022;SORTIES;22;3;0
464008;11/09/2022;ENTREES;23;0;0
464008;11/09/2022;SORTIES;23;0;0
464008;12/09/2022;ENTREES;0;2;0
464008;12/09/2022;SORTIES;0;0;0
464008;12/09/2022;ENTREES;1;1;0
464008;12/09/2022;SORTIES;1;2;0
