CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/09/2022;ENTREES;2;0;0
464009;11/09/2022;SORTIES;2;0;0
464009;11/09/2022;ENTREES;3;0;0
464009;11/09/2022;SORTIES;3;0;0
464009;11/09/2022;ENTREES;4;0;0
464009;11/09/2022;SORTIES;4;0;0
464009;11/09/2022;ENTREES;5;0;0
464009;11/09/2022;SORTIES;5;0;0
464009;11/09/2022;ENTREES;6;0;0
464009;11/09/2022;SORTIES;6;0;0
464009;11/09/2022;ENTREES;7;0;0
464009;11/09/2022;SORTIES;7;0;0
464009;11/09/2022;ENTREES;8;2;1
464009;11/09/2022;SORTIES;8;0;0
464009;11/09/2022;ENTREES;9;32;2
464009;11/09/2022;SORTIES;9;0;1
464009;11/09/2022;ENTREES;10;82;0
464009;11/09/2022;SORTIES;10;0;0
464009;11/09/2022;ENTREES;11;60;2
464009;11/09/2022;SORTIES;11;0;1
464009;11/09/2022;ENTREES;12;39;0
464009;11/09/2022;SORTIES;12;3;1
464009;11/09/2022;ENTREES;13;30;5
464009;11/09/2022;SORTIES;13;22;0
464009;11/09/2022;ENTREES;14;47;3
464009;11/09/2022;SORTIES;14;35;4
464009;11/09/2022;ENTREES;15;18;1
464009;11/09/2022;SORTIES;15;60;1
464009;11/09/2022;ENTREES;16;4;1
464009;11/09/2022;SORTIES;16;62;3
464009;11/09/2022;ENTREES;17;5;2
464009;11/09/2022;SORTIES;17;76;5
464009;11/09/2022;ENTREES;18;0;1
464009;11/09/2022;SORTIES;18;42;2
464009;11/09/2022;ENTREES;19;0;2
464009;11/09/2022;SORTIES;19;10;1
464009;11/09/2022;ENTREES;20;0;0
464009;11/09/2022;SORTIES;20;2;1
464009;11/09/2022;ENTREES;21;0;1
464009;11/09/2022;SORTIES;21;2;0
464009;11/09/2022;ENTREES;22;0;0
464009;11/09/2022;SORTIES;22;0;0
464009;11/09/2022;ENTREES;23;0;0
464009;11/09/2022;SORTIES;23;0;0
464009;12/09/2022;ENTREES;0;0;0
464009;12/09/2022;SORTIES;0;0;0
464009;12/09/2022;ENTREES;1;0;0
464009;12/09/2022;SORTIES;1;0;0
