CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/09/2022;;10/09/2022 12:50;0;;11/09/2022 02:54;HO;464001
464001;11/09/2022;;10/09/2022 10:41;1;;11/09/2022 07:31;HO;464001
464001;11/09/2022;;10/09/2022 17:33;2;;11/09/2022 08:03;HO;464001
464001;11/09/2022;;09/09/2022 09:05;3;;11/09/2022 08:31;AB;464001
464001;11/09/2022;;11/09/2022 06:02;4;;11/09/2022 08:45;AB;464001
464001;11/09/2022;;10/09/2022 16:13;5;;11/09/2022 08:52;HO;464001
464001;11/09/2022;;10/09/2022 13:10;6;;11/09/2022 09:39;HO;464001
464001;11/09/2022;;10/09/2022 19:11;7;;11/09/2022 09:47;AB;464001
464001;11/09/2022;;10/09/2022 10:20;8;;11/09/2022 09:52;HO;464001
464001;11/09/2022;;08/09/2022 17:13;9;;11/09/2022 09:53;HO;464001
464001;11/09/2022;;09/09/2022 16:07;10;;11/09/2022 09:57;AB;464001
464001;11/09/2022;;10/09/2022 20:31;11;;11/09/2022 10:02;HO;464001
464001;11/09/2022;;10/09/2022 11:31;12;;11/09/2022 10:06;HO;464001
464001;11/09/2022;;10/09/2022 06:47;13;;11/09/2022 10:15;HO;464001
464001;11/09/2022;;10/09/2022 18:46;14;;11/09/2022 10:24;HO;464001
464001;11/09/2022;;10/09/2022 15:13;15;;11/09/2022 10:36;HO;464001
464001;11/09/2022;;10/09/2022 13:12;16;;11/09/2022 10:40;HO;464001
464001;11/09/2022;;11/09/2022 10:39;17;;11/09/2022 10:51;HO;464001
464001;11/09/2022;;10/09/2022 20:03;18;;11/09/2022 10:52;HO;464001
464001;11/09/2022;;11/09/2022 09:38;19;;11/09/2022 11:02;HO;464001
464001;11/09/2022;;10/09/2022 17:07;20;;11/09/2022 11:02;AB;464001
464001;11/09/2022;;10/09/2022 13:40;21;;11/09/2022 11:03;HO;464001
464001;11/09/2022;;11/09/2022 09:04;22;;11/09/2022 11:11;AB;464001
464001;11/09/2022;;11/09/2022 11:06;23;;11/09/2022 11:11;HO;464001
464001;11/09/2022;;11/09/2022 11:15;24;;11/09/2022 11:23;AB;464001
464001;11/09/2022;;10/09/2022 19:01;25;;11/09/2022 11:27;HO;464001
464001;11/09/2022;;11/09/2022 07:58;26;;11/09/2022 11:32;AB;464001
464001;11/09/2022;;10/09/2022 11:44;27;;11/09/2022 11:36;AB;464001
464001;11/09/2022;;11/09/2022 04:00;28;;11/09/2022 11:40;AB;464001
464001;11/09/2022;;10/09/2022 19:11;29;;11/09/2022 11:43;AB;464001
464001;11/09/2022;;11/09/2022 11:38;30;;11/09/2022 11:49;HO;464001
464001;11/09/2022;;11/09/2022 05:07;31;;11/09/2022 11:54;AB;464001
464001;11/09/2022;;08/09/2022 19:51;32;;11/09/2022 11:56;AB;464001
464001;11/09/2022;;11/09/2022 02:50;33;;11/09/2022 11:57;HO;464001
464001;11/09/2022;;11/09/2022 09:54;34;;11/09/2022 12:22;HO;464001
464001;11/09/2022;;11/09/2022 07:48;35;;11/09/2022 12:31;AB;464001
464001;11/09/2022;;11/09/2022 11:57;36;;11/09/2022 12:38;HO;464001
464001;11/09/2022;;11/09/2022 08:08;37;;11/09/2022 12:43;AB;464001
464001;11/09/2022;;11/09/2022 08:23;38;;11/09/2022 12:55;AB;464001
464001;11/09/2022;;11/09/2022 12:56;39;;11/09/2022 12:58;AB;464001
464001;11/09/2022;;11/09/2022 10:12;40;;11/09/2022 13:03;HO;464001
464001;11/09/2022;;09/09/2022 12:09;41;;11/09/2022 13:08;HO;464001
464001;11/09/2022;;10/09/2022 21:21;42;;11/09/2022 13:10;HO;464001
464001;11/09/2022;;11/09/2022 11:12;43;;11/09/2022 13:11;AB;464001
464001;11/09/2022;;11/09/2022 01:46;44;;11/09/2022 13:15;AB;464001
464001;11/09/2022;;11/09/2022 11:54;45;;11/09/2022 13:23;HO;464001
464001;11/09/2022;;11/09/2022 07:10;46;;11/09/2022 13:33;AB;464001
464001;11/09/2022;;09/09/2022 19:31;47;;11/09/2022 13:38;HO;464001
464001;11/09/2022;;11/09/2022 11:08;48;;11/09/2022 13:40;HO;464001
464001;11/09/2022;;10/09/2022 11:21;49;;11/09/2022 13:44;HO;464001
464001;11/09/2022;;10/09/2022 11:07;50;;11/09/2022 13:45;HO;464001
464001;11/09/2022;;11/09/2022 06:52;51;;11/09/2022 13:54;AB;464001
464001;11/09/2022;;10/09/2022 06:50;52;;11/09/2022 13:57;AB;464001
464001;11/09/2022;;11/09/2022 10:03;53;;11/09/2022 13:57;HO;464001
464001;11/09/2022;;11/09/2022 11:41;54;;11/09/2022 13:58;HO;464001
464001;11/09/2022;;09/09/2022 15:26;55;;11/09/2022 14:01;HO;464001
464001;11/09/2022;;10/09/2022 09:49;56;;11/09/2022 14:02;HO;464001
464001;11/09/2022;;09/09/2022 14:25;57;;11/09/2022 14:02;HO;464001
464001;11/09/2022;;11/09/2022 05:32;58;;11/09/2022 14:10;AB;464001
464001;11/09/2022;;10/09/2022 11:56;59;;11/09/2022 14:13;HO;464001
464001;11/09/2022;;11/09/2022 11:31;60;;11/09/2022 14:22;HO;464001
464001;11/09/2022;;08/09/2022 20:07;61;;11/09/2022 14:22;AB;464001
464001;11/09/2022;;09/09/2022 17:05;62;;11/09/2022 14:30;HO;464001
464001;11/09/2022;;11/09/2022 08:53;63;;11/09/2022 14:31;HO;464001
464001;11/09/2022;;11/09/2022 11:07;64;;11/09/2022 14:34;HO;464001
464001;11/09/2022;;05/09/2022 12:33;65;;11/09/2022 14:35;AB;464001
464001;11/09/2022;;09/09/2022 12:34;66;;11/09/2022 14:39;HO;464001
464001;11/09/2022;;11/09/2022 10:51;67;;11/09/2022 14:40;HO;464001
464001;11/09/2022;;11/09/2022 14:28;68;;11/09/2022 14:40;AB;464001
464001;11/09/2022;;11/09/2022 12:22;69;;11/09/2022 14:55;HO;464001
464001;11/09/2022;;11/09/2022 10:37;70;;11/09/2022 15:02;HO;464001
464001;11/09/2022;;10/09/2022 20:17;71;;11/09/2022 15:05;AB;464001
464001;11/09/2022;;11/09/2022 12:11;72;;11/09/2022 15:16;HO;464001
464001;11/09/2022;;11/09/2022 11:10;73;;11/09/2022 15:25;HO;464001
464001;11/09/2022;;11/09/2022 11:55;74;;11/09/2022 15:26;HO;464001
464001;11/09/2022;;11/09/2022 11:41;75;;11/09/2022 15:26;HO;464001
464001;11/09/2022;;11/09/2022 11:27;76;;11/09/2022 15:27;HO;464001
464001;11/09/2022;;11/09/2022 11:30;77;;11/09/2022 15:27;HO;464001
464001;11/09/2022;;11/09/2022 12:05;78;;11/09/2022 15:27;HO;464001
464001;11/09/2022;;11/09/2022 10:20;79;;11/09/2022 15:28;HO;464001
464001;11/09/2022;;11/09/2022 11:37;80;;11/09/2022 15:28;HO;464001
464001;11/09/2022;;11/09/2022 11:23;81;;11/09/2022 15:28;HO;464001
464001;11/09/2022;;11/09/2022 10:29;82;;11/09/2022 15:28;HO;464001
464001;11/09/2022;;11/09/2022 10:57;83;;11/09/2022 15:29;HO;464001
464001;11/09/2022;;11/09/2022 11:38;84;;11/09/2022 15:29;HO;464001
464001;11/09/2022;;11/09/2022 12:08;85;;11/09/2022 15:29;HO;464001
464001;11/09/2022;;11/09/2022 11:31;86;;11/09/2022 15:29;HO;464001
464001;11/09/2022;;11/09/2022 11:15;87;;11/09/2022 15:30;HO;464001
464001;11/09/2022;;11/09/2022 11:18;88;;11/09/2022 15:30;HO;464001
464001;11/09/2022;;11/09/2022 11:18;89;;11/09/2022 15:30;HO;464001
464001;11/09/2022;;11/09/2022 12:02;90;;11/09/2022 15:30;HO;464001
464001;11/09/2022;;11/09/2022 10:33;91;;11/09/2022 15:31;HO;464001
464001;11/09/2022;;11/09/2022 11:37;92;;11/09/2022 15:31;HO;464001
464001;11/09/2022;;11/09/2022 11:25;93;;11/09/2022 15:34;HO;464001
464001;11/09/2022;;11/09/2022 11:05;94;;11/09/2022 15:34;HO;464001
464001;11/09/2022;;11/09/2022 12:03;95;;11/09/2022 15:34;AB;464001
464001;11/09/2022;;11/09/2022 10:58;96;;11/09/2022 15:34;HO;464001
464001;11/09/2022;;11/09/2022 11:09;97;;11/09/2022 15:35;HO;464001
464001;11/09/2022;;11/09/2022 11:19;98;;11/09/2022 15:35;HO;464001
464001;11/09/2022;;10/09/2022 17:11;99;;11/09/2022 15:36;HO;464001
464001;11/09/2022;;11/09/2022 12:27;100;;11/09/2022 15:36;HO;464001
464001;11/09/2022;;11/09/2022 11:27;101;;11/09/2022 15:36;HO;464001
464001;11/09/2022;;11/09/2022 10:21;102;;11/09/2022 15:37;HO;464001
464001;11/09/2022;;11/09/2022 10:17;103;;11/09/2022 15:37;HO;464001
464001;11/09/2022;;11/09/2022 11:01;104;;11/09/2022 15:37;HO;464001
464001;11/09/2022;;11/09/2022 11:27;105;;11/09/2022 15:37;HO;464001
464001;11/09/2022;;11/09/2022 11:37;106;;11/09/2022 15:37;HO;464001
464001;11/09/2022;;11/09/2022 11:14;107;;11/09/2022 15:38;HO;464001
464001;11/09/2022;;11/09/2022 12:05;108;;11/09/2022 15:38;HO;464001
464001;11/09/2022;;11/09/2022 12:15;109;;11/09/2022 15:38;HO;464001
464001;11/09/2022;;11/09/2022 12:23;110;;11/09/2022 15:38;HO;464001
464001;11/09/2022;;11/09/2022 12:08;111;;11/09/2022 15:39;HO;464001
464001;11/09/2022;;11/09/2022 11:37;112;;11/09/2022 15:39;HO;464001
464001;11/09/2022;;11/09/2022 11:49;113;;11/09/2022 15:39;HO;464001
464001;11/09/2022;;11/09/2022 11:57;114;;11/09/2022 15:40;HO;464001
464001;11/09/2022;;11/09/2022 11:24;115;;11/09/2022 15:40;HO;464001
464001;11/09/2022;;11/09/2022 11:15;116;;11/09/2022 15:40;HO;464001
464001;11/09/2022;;11/09/2022 11:44;117;;11/09/2022 15:40;HO;464001
464001;11/09/2022;;11/09/2022 11:50;118;;11/09/2022 15:41;HO;464001
464001;11/09/2022;;11/09/2022 11:24;119;;11/09/2022 15:41;HO;464001
464001;11/09/2022;;11/09/2022 11:30;120;;11/09/2022 15:41;HO;464001
464001;11/09/2022;;11/09/2022 11:15;121;;11/09/2022 15:41;HO;464001
464001;11/09/2022;;11/09/2022 12:07;122;;11/09/2022 15:42;HO;464001
464001;11/09/2022;;11/09/2022 11:49;123;;11/09/2022 15:42;HO;464001
464001;11/09/2022;;11/09/2022 11:44;124;;11/09/2022 15:42;HO;464001
464001;11/09/2022;;11/09/2022 11:18;125;;11/09/2022 15:43;HO;464001
464001;11/09/2022;;11/09/2022 11:35;126;;11/09/2022 15:43;HO;464001
464001;11/09/2022;;11/09/2022 11:49;127;;11/09/2022 15:43;HO;464001
464001;11/09/2022;;11/09/2022 10:31;128;;11/09/2022 15:43;AB;464001
464001;11/09/2022;;11/09/2022 11:23;129;;11/09/2022 15:44;HO;464001
464001;11/09/2022;;11/09/2022 11:52;130;;11/09/2022 15:44;HO;464001
464001;11/09/2022;;11/09/2022 11:42;131;;11/09/2022 15:44;HO;464001
464001;11/09/2022;;11/09/2022 11:12;132;;11/09/2022 15:44;HO;464001
464001;11/09/2022;;11/09/2022 10:58;133;;11/09/2022 15:45;HO;464001
464001;11/09/2022;;11/09/2022 11:11;134;;11/09/2022 15:45;HO;464001
464001;11/09/2022;;11/09/2022 12:01;135;;11/09/2022 15:45;HO;464001
464001;11/09/2022;;11/09/2022 11:59;136;;11/09/2022 15:45;HO;464001
464001;11/09/2022;;11/09/2022 12:02;137;;11/09/2022 15:46;HO;464001
464001;11/09/2022;;11/09/2022 12:12;138;;11/09/2022 15:46;HO;464001
464001;11/09/2022;;11/09/2022 11:49;139;;11/09/2022 15:47;HO;464001
464001;11/09/2022;;11/09/2022 11:29;140;;11/09/2022 15:47;HO;464001
464001;11/09/2022;;11/09/2022 10:45;141;;11/09/2022 15:47;HO;464001
464001;11/09/2022;;11/09/2022 11:39;142;;11/09/2022 15:47;HO;464001
464001;11/09/2022;;11/09/2022 11:14;143;;11/09/2022 15:47;HO;464001
464001;11/09/2022;;11/09/2022 10:52;144;;11/09/2022 15:48;HO;464001
464001;11/09/2022;;11/09/2022 10:47;145;;11/09/2022 15:48;HO;464001
464001;11/09/2022;;11/09/2022 11:40;146;;11/09/2022 15:48;HO;464001
464001;11/09/2022;;11/09/2022 11:07;147;;11/09/2022 15:49;HO;464001
464001;11/09/2022;;11/09/2022 11:23;148;;11/09/2022 15:49;HO;464001
464001;11/09/2022;;11/09/2022 11:30;149;;11/09/2022 15:49;HO;464001
464001;11/09/2022;;11/09/2022 10:39;150;;11/09/2022 15:50;HO;464001
464001;11/09/2022;;11/09/2022 11:10;151;;11/09/2022 15:50;HO;464001
464001;11/09/2022;;11/09/2022 10:38;152;;11/09/2022 15:50;HO;464001
464001;11/09/2022;;11/09/2022 10:24;153;;11/09/2022 15:51;HO;464001
464001;11/09/2022;;11/09/2022 12:02;154;;11/09/2022 15:51;HO;464001
464001;11/09/2022;;11/09/2022 11:24;155;;11/09/2022 15:51;HO;464001
464001;11/09/2022;;11/09/2022 10:20;156;;11/09/2022 15:51;HO;464001
464001;11/09/2022;;11/09/2022 11:01;157;;11/09/2022 15:51;HO;464001
464001;11/09/2022;;11/09/2022 10:57;158;;11/09/2022 15:52;HO;464001
464001;11/09/2022;;11/09/2022 11:15;159;;11/09/2022 15:52;HO;464001
464001;11/09/2022;;11/09/2022 11:42;160;;11/09/2022 15:52;HO;464001
464001;11/09/2022;;11/09/2022 11:41;161;;11/09/2022 15:53;HO;464001
464001;11/09/2022;;11/09/2022 10:40;162;;11/09/2022 15:53;HO;464001
464001;11/09/2022;;11/09/2022 11:24;163;;11/09/2022 15:54;HO;464001
464001;11/09/2022;;11/09/2022 14:48;164;;11/09/2022 15:54;AB;464001
464001;11/09/2022;;11/09/2022 11:16;165;;11/09/2022 15:54;HO;464001
464001;11/09/2022;;11/09/2022 11:25;166;;11/09/2022 15:54;HO;464001
464001;11/09/2022;;11/09/2022 11:08;167;;11/09/2022 15:54;HO;464001
464001;11/09/2022;;11/09/2022 10:28;168;;11/09/2022 15:55;HO;464001
464001;11/09/2022;;11/09/2022 11:14;169;;11/09/2022 15:55;HO;464001
464001;11/09/2022;;11/09/2022 11:33;170;;11/09/2022 15:55;HO;464001
464001;11/09/2022;;11/09/2022 11:25;171;;11/09/2022 15:57;HO;464001
464001;11/09/2022;;11/09/2022 11:04;172;;11/09/2022 15:57;HO;464001
464001;11/09/2022;;11/09/2022 11:44;173;;11/09/2022 15:57;HO;464001
464001;11/09/2022;;11/09/2022 11:06;174;;11/09/2022 15:58;HO;464001
464001;11/09/2022;;11/09/2022 11:32;175;;11/09/2022 15:58;HO;464001
464001;11/09/2022;;11/09/2022 11:52;176;;11/09/2022 15:58;HO;464001
464001;11/09/2022;;11/09/2022 11:56;177;;11/09/2022 15:58;HO;464001
464001;11/09/2022;;11/09/2022 11:50;178;;11/09/2022 15:58;HO;464001
464001;11/09/2022;;11/09/2022 11:28;179;;11/09/2022 15:59;HO;464001
464001;11/09/2022;;11/09/2022 11:45;180;;11/09/2022 15:59;HO;464001
464001;11/09/2022;;11/09/2022 12:05;181;;11/09/2022 16:00;HO;464001
464001;11/09/2022;;11/09/2022 10:39;182;;11/09/2022 16:00;HO;464001
464001;11/09/2022;;11/09/2022 11:11;183;;11/09/2022 16:00;HO;464001
464001;11/09/2022;;11/09/2022 10:01;184;;11/09/2022 16:01;HO;464001
464001;11/09/2022;;11/09/2022 10:12;185;;11/09/2022 16:01;HO;464001
464001;11/09/2022;;04/09/2022 20:39;186;;11/09/2022 16:02;AB;464001
464001;11/09/2022;;11/09/2022 11:35;187;;11/09/2022 16:04;HO;464001
464001;11/09/2022;;11/09/2022 11:29;188;;11/09/2022 16:04;HO;464001
464001;11/09/2022;;11/09/2022 11:35;189;;11/09/2022 16:04;HO;464001
464001;11/09/2022;;11/09/2022 10:09;190;;11/09/2022 16:04;HO;464001
464001;11/09/2022;;11/09/2022 11:27;191;;11/09/2022 16:05;HO;464001
464001;11/09/2022;;11/09/2022 10:02;192;;11/09/2022 16:05;HO;464001
464001;11/09/2022;;11/09/2022 10:51;193;;11/09/2022 16:06;HO;464001
464001;11/09/2022;;11/09/2022 11:27;194;;11/09/2022 16:06;HO;464001
464001;11/09/2022;;11/09/2022 10:11;195;;11/09/2022 16:06;HO;464001
464001;11/09/2022;;11/09/2022 15:59;196;;11/09/2022 16:08;AB;464001
464001;11/09/2022;;11/09/2022 12:26;197;;11/09/2022 16:11;AB;464001
464001;11/09/2022;;10/09/2022 08:58;198;;11/09/2022 16:12;AB;464001
464001;11/09/2022;;11/09/2022 11:23;199;;11/09/2022 16:13;HO;464001
464001;11/09/2022;;11/09/2022 13:34;200;;11/09/2022 16:15;HO;464001
464001;11/09/2022;;10/09/2022 12:38;201;;11/09/2022 16:23;AB;464001
464001;11/09/2022;;11/09/2022 10:40;202;;11/09/2022 16:24;HO;464001
464001;11/09/2022;;11/09/2022 11:42;203;;11/09/2022 16:26;HO;464001
464001;11/09/2022;;11/09/2022 12:02;204;;11/09/2022 16:29;HO;464001
464001;11/09/2022;;11/09/2022 11:10;205;;11/09/2022 16:29;HO;464001
464001;11/09/2022;;11/09/2022 11:16;206;;11/09/2022 16:30;HO;464001
464001;11/09/2022;;11/09/2022 11:53;207;;11/09/2022 16:33;HO;464001
464001;11/09/2022;;11/09/2022 11:11;208;;11/09/2022 16:35;HO;464001
464001;11/09/2022;;11/09/2022 14:29;209;;11/09/2022 16:38;HO;464001
464001;11/09/2022;;11/09/2022 11:34;210;;11/09/2022 16:38;HO;464001
464001;11/09/2022;;11/09/2022 10:42;211;;11/09/2022 16:38;HO;464001
464001;11/09/2022;;11/09/2022 10:33;212;;11/09/2022 16:39;HO;464001
464001;11/09/2022;;11/09/2022 13:03;213;;11/09/2022 16:44;HO;464001
464001;11/09/2022;;11/09/2022 13:39;214;;11/09/2022 16:44;HO;464001
464001;11/09/2022;;11/09/2022 11:22;215;;11/09/2022 16:46;HO;464001
464001;11/09/2022;;11/09/2022 11:42;216;;11/09/2022 16:46;HO;464001
464001;11/09/2022;;11/09/2022 15:35;217;;11/09/2022 16:50;HO;464001
464001;11/09/2022;;11/09/2022 13:17;218;;11/09/2022 16:51;HO;464001
464001;11/09/2022;;11/09/2022 11:27;219;;11/09/2022 16:51;HO;464001
464001;11/09/2022;;11/09/2022 14:08;220;;11/09/2022 16:51;HO;464001
464001;11/09/2022;;11/09/2022 10:42;221;;11/09/2022 16:52;HO;464001
464001;11/09/2022;;10/09/2022 17:20;222;;11/09/2022 16:52;HO;464001
464001;11/09/2022;;11/09/2022 11:17;223;;11/09/2022 16:52;HO;464001
464001;11/09/2022;;10/09/2022 06:54;224;;11/09/2022 16:54;AB;464001
464001;11/09/2022;;11/09/2022 11:01;225;;11/09/2022 16:54;HO;464001
464001;11/09/2022;;11/09/2022 11:29;226;;11/09/2022 16:57;HO;464001
464001;11/09/2022;;11/09/2022 12:22;227;;11/09/2022 17:00;HO;464001
464001;11/09/2022;;11/09/2022 10:52;228;;11/09/2022 17:02;HO;464001
464001;11/09/2022;;11/09/2022 10:53;229;;11/09/2022 17:02;HO;464001
464001;11/09/2022;;11/09/2022 15:19;230;;11/09/2022 17:02;HO;464001
464001;11/09/2022;;11/09/2022 15:32;231;;11/09/2022 17:07;HO;464001
464001;11/09/2022;;11/09/2022 11:23;232;;11/09/2022 17:07;HO;464001
464001;11/09/2022;;11/09/2022 11:28;233;;11/09/2022 17:10;HO;464001
464001;11/09/2022;;11/09/2022 11:29;234;;11/09/2022 17:14;HO;464001
464001;11/09/2022;;11/09/2022 11:08;235;;11/09/2022 17:14;HO;464001
464001;11/09/2022;;11/09/2022 13:42;236;;11/09/2022 17:15;HO;464001
464001;11/09/2022;;11/09/2022 10:55;237;;11/09/2022 17:15;HO;464001
464001;11/09/2022;;11/09/2022 11:07;238;;11/09/2022 17:16;HO;464001
464001;11/09/2022;;11/09/2022 11:23;239;;11/09/2022 17:16;HO;464001
464001;11/09/2022;;11/09/2022 11:37;240;;11/09/2022 17:16;HO;464001
464001;11/09/2022;;11/09/2022 13:03;241;;11/09/2022 17:16;AB;464001
464001;11/09/2022;;11/09/2022 11:34;242;;11/09/2022 17:17;HO;464001
464001;11/09/2022;;10/09/2022 20:35;243;;11/09/2022 17:18;AB;464001
464001;11/09/2022;;11/09/2022 14:14;244;;11/09/2022 17:18;HO;464001
464001;11/09/2022;;11/09/2022 15:14;245;;11/09/2022 17:21;HO;464001
464001;11/09/2022;;11/09/2022 15:40;246;;11/09/2022 17:27;HO;464001
464001;11/09/2022;;11/09/2022 14:35;247;;11/09/2022 17:27;HO;464001
464001;11/09/2022;;11/09/2022 14:35;248;;11/09/2022 17:27;HO;464001
464001;11/09/2022;;11/09/2022 11:24;249;;11/09/2022 17:30;HO;464001
464001;11/09/2022;;11/09/2022 14:11;250;;11/09/2022 17:32;HO;464001
464001;11/09/2022;;11/09/2022 11:23;251;;11/09/2022 17:38;HO;464001
464001;11/09/2022;;11/09/2022 12:09;252;;11/09/2022 17:38;HO;464001
464001;11/09/2022;;11/09/2022 14:18;253;;11/09/2022 17:41;HO;464001
464001;11/09/2022;;11/09/2022 11:16;254;;11/09/2022 17:41;HO;464001
464001;11/09/2022;;11/09/2022 11:24;255;;11/09/2022 17:41;HO;464001
464001;11/09/2022;;11/09/2022 15:17;256;;11/09/2022 17:49;HO;464001
464001;11/09/2022;;11/09/2022 11:48;257;;11/09/2022 17:51;HO;464001
464001;11/09/2022;;11/09/2022 11:18;258;;11/09/2022 17:53;HO;464001
464001;11/09/2022;;11/09/2022 12:22;259;;11/09/2022 17:54;HO;464001
464001;11/09/2022;;11/09/2022 14:59;260;;11/09/2022 17:55;HO;464001
464001;11/09/2022;;11/09/2022 10:17;261;;11/09/2022 17:55;HO;464001
464001;11/09/2022;;11/09/2022 09:37;262;;11/09/2022 17:55;HO;464001
464001;11/09/2022;;11/09/2022 09:42;263;;11/09/2022 17:56;HO;464001
464001;11/09/2022;;11/09/2022 13:15;264;;11/09/2022 18:01;HO;464001
464001;11/09/2022;;11/09/2022 09:42;265;;11/09/2022 18:02;AB;464001
464001;11/09/2022;;11/09/2022 12:58;266;;11/09/2022 18:02;HO;464001
464001;11/09/2022;;11/09/2022 09:32;267;;11/09/2022 18:03;HO;464001
464001;11/09/2022;;11/09/2022 11:59;268;;11/09/2022 18:03;HO;464001
464001;11/09/2022;;11/09/2022 15:12;269;;11/09/2022 18:03;HO;464001
464001;11/09/2022;;11/09/2022 10:19;270;;11/09/2022 18:05;HO;464001
464001;11/09/2022;;11/09/2022 14:29;271;;11/09/2022 18:05;AB;464001
464001;11/09/2022;;11/09/2022 11:41;272;;11/09/2022 18:09;HO;464001
464001;11/09/2022;;11/09/2022 11:59;273;;11/09/2022 18:09;HO;464001
464001;11/09/2022;;11/09/2022 10:50;274;;11/09/2022 18:09;HO;464001
464001;11/09/2022;;11/09/2022 09:49;275;;11/09/2022 18:12;HO;464001
464001;11/09/2022;;11/09/2022 11:00;276;;11/09/2022 18:14;HO;464001
464001;11/09/2022;;11/09/2022 09:27;277;;11/09/2022 18:16;HO;464001
464001;11/09/2022;;11/09/2022 13:42;278;;11/09/2022 18:20;HO;464001
464001;11/09/2022;;11/09/2022 14:28;279;;11/09/2022 18:20;HO;464001
464001;11/09/2022;;11/09/2022 11:23;280;;11/09/2022 18:23;AB;464001
464001;11/09/2022;;11/09/2022 10:17;281;;11/09/2022 18:27;HO;464001
464001;11/09/2022;;11/09/2022 15:46;282;;11/09/2022 18:31;HO;464001
464001;11/09/2022;;11/09/2022 14:02;283;;11/09/2022 18:39;HO;464001
464001;11/09/2022;;11/09/2022 12:53;284;;11/09/2022 18:39;HO;464001
464001;11/09/2022;;09/09/2022 08:01;285;;11/09/2022 18:50;HO;464001
464001;11/09/2022;;11/09/2022 11:35;286;;11/09/2022 18:53;HO;464001
464001;11/09/2022;;11/09/2022 11:22;287;;11/09/2022 19:02;AB;464001
464001;11/09/2022;;11/09/2022 12:12;288;;11/09/2022 19:05;AB;464001
464001;11/09/2022;;11/09/2022 05:52;289;;11/09/2022 19:16;HO;464001
464001;11/09/2022;;11/09/2022 15:42;290;;11/09/2022 19:20;AB;464001
464001;11/09/2022;;11/09/2022 13:17;291;;11/09/2022 19:31;HO;464001
464001;11/09/2022;;09/09/2022 09:49;292;;11/09/2022 19:34;HO;464001
464001;11/09/2022;;09/09/2022 19:49;293;;11/09/2022 19:35;AB;464001
464001;11/09/2022;;11/09/2022 16:06;294;;11/09/2022 19:43;AB;464001
464001;11/09/2022;;11/09/2022 14:36;295;;11/09/2022 19:44;AB;464001
464001;11/09/2022;;11/09/2022 15:19;296;;11/09/2022 19:49;HO;464001
464001;11/09/2022;;11/09/2022 13:45;297;;11/09/2022 19:53;HO;464001
464001;11/09/2022;;11/09/2022 17:24;298;;11/09/2022 19:55;HO;464001
464001;11/09/2022;;11/09/2022 16:44;299;;11/09/2022 19:58;HO;464001
464001;11/09/2022;;11/09/2022 16:00;300;;11/09/2022 20:11;AB;464001
464001;11/09/2022;;09/09/2022 13:02;301;;11/09/2022 20:26;HO;464001
464001;11/09/2022;;09/09/2022 12:31;302;;11/09/2022 20:26;HO;464001
464001;11/09/2022;;11/09/2022 11:24;303;;11/09/2022 20:31;HO;464001
464001;11/09/2022;;11/09/2022 16:47;304;;11/09/2022 20:52;AB;464001
464001;11/09/2022;;11/09/2022 07:59;305;;11/09/2022 21:00;AB;464001
464001;11/09/2022;;11/09/2022 12:34;306;;11/09/2022 21:01;AB;464001
464001;11/09/2022;;10/09/2022 06:57;307;;11/09/2022 21:27;HO;464001
464001;11/09/2022;;11/09/2022 11:27;308;;11/09/2022 21:28;HO;464001
464001;11/09/2022;;11/09/2022 10:50;309;;11/09/2022 21:28;AB;464001
464001;11/09/2022;;11/09/2022 12:36;310;;11/09/2022 21:34;AB;464001
464001;11/09/2022;;11/09/2022 19:55;311;;11/09/2022 21:52;AB;464001
464001;11/09/2022;;11/09/2022 12:37;312;;11/09/2022 22:00;AB;464001
464001;11/09/2022;;11/09/2022 11:24;313;;11/09/2022 22:13;AB;464001
464001;11/09/2022;;11/09/2022 07:38;314;;11/09/2022 22:32;HO;464001
464001;11/09/2022;;09/09/2022 17:45;315;;11/09/2022 22:33;HO;464001
464001;11/09/2022;;10/09/2022 05:14;316;;11/09/2022 22:34;HO;464001
