CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/09/2022;ENTREES;2;0;0
464002;11/09/2022;SORTIES;2;0;0
464002;11/09/2022;ENTREES;3;0;0
464002;11/09/2022;SORTIES;3;0;0
464002;11/09/2022;ENTREES;4;0;1
464002;11/09/2022;SORTIES;4;0;0
464002;11/09/2022;ENTREES;5;0;0
464002;11/09/2022;SORTIES;5;0;0
464002;11/09/2022;ENTREES;6;0;0
464002;11/09/2022;SORTIES;6;0;1
464002;11/09/2022;ENTREES;7;0;2
464002;11/09/2022;SORTIES;7;0;1
464002;11/09/2022;ENTREES;8;1;1
464002;11/09/2022;SORTIES;8;0;0
464002;11/09/2022;ENTREES;9;2;4
464002;11/09/2022;SORTIES;9;0;5
464002;11/09/2022;ENTREES;10;7;1
464002;11/09/2022;SORTIES;10;1;3
464002;11/09/2022;ENTREES;11;9;3
464002;11/09/2022;SORTIES;11;0;3
464002;11/09/2022;ENTREES;12;1;5
464002;11/09/2022;SORTIES;12;0;3
464002;11/09/2022;ENTREES;13;6;2
464002;11/09/2022;SORTIES;13;1;3
464002;11/09/2022;ENTREES;14;7;1
464002;11/09/2022;SORTIES;14;2;0
464002;11/09/2022;ENTREES;15;1;3
464002;11/09/2022;SORTIES;15;6;3
464002;11/09/2022;ENTREES;16;4;1
464002;11/09/2022;SORTIES;16;12;5
464002;11/09/2022;ENTREES;17;0;5
464002;11/09/2022;SORTIES;17;6;6
464002;11/09/2022;ENTREES;18;1;1
464002;11/09/2022;SORTIES;18;8;2
464002;11/09/2022;ENTREES;19;0;1
464002;11/09/2022;SORTIES;19;1;4
464002;11/09/2022;ENTREES;20;0;2
464002;11/09/2022;SORTIES;20;0;2
464002;11/09/2022;ENTREES;21;0;5
464002;11/09/2022;SORTIES;21;1;2
464002;11/09/2022;ENTREES;22;0;2
464002;11/09/2022;SORTIES;22;0;2
464002;11/09/2022;ENTREES;23;0;2
464002;11/09/2022;SORTIES;23;0;1
464002;12/09/2022;ENTREES;0;0;0
464002;12/09/2022;SORTIES;0;0;0
464002;12/09/2022;ENTREES;1;0;1
464002;12/09/2022;SORTIES;1;0;0
