CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/02/2024;324;2;0;0
464011;14/02/2024;324;3;0;0
464011;14/02/2024;324;4;0;0
464011;14/02/2024;324;5;0;1
464011;14/02/2024;324;6;0;11
464011;14/02/2024;324;7;4;34
464011;14/02/2024;324;8;11;49
464011;14/02/2024;324;9;16;55
464011;14/02/2024;324;10;23;58
464011;14/02/2024;324;11;25;57
464011;14/02/2024;324;12;24;56
464011;14/02/2024;324;13;33;60
464011;14/02/2024;324;14;36;63
464011;14/02/2024;324;15;35;59
464011;14/02/2024;324;16;30;45
464011;14/02/2024;324;17;22;30
464011;14/02/2024;324;18;12;18
464011;14/02/2024;324;19;9;7
464011;14/02/2024;324;20;4;5
464011;14/02/2024;324;21;4;4
464011;14/02/2024;324;22;2;3
464011;14/02/2024;324;23;0;0
464011;15/02/2024;324;0;0;0
464011;15/02/2024;324;1;0;0
