CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/02/2024;;14/02/2024 06:42;0;;14/02/2024 06:42;HO;464010
464010;14/02/2024;;14/02/2024 07:01;1;;14/02/2024 07:01;HO;464010
464010;14/02/2024;;13/02/2024 17:16;2;;14/02/2024 07:20;AB;464010
464010;14/02/2024;;14/02/2024 07:24;3;;14/02/2024 07:25;HO;464010
464010;14/02/2024;;14/02/2024 07:24;4;;14/02/2024 07:25;HO;464010
464010;14/02/2024;;14/02/2024 07:40;5;;14/02/2024 07:41;AB;464010
464010;14/02/2024;;14/02/2024 07:46;6;;14/02/2024 07:46;HO;464010
464010;14/02/2024;;14/02/2024 07:58;7;;14/02/2024 07:58;AB;464010
464010;14/02/2024;;14/02/2024 08:11;8;;14/02/2024 08:11;HO;464010
464010;14/02/2024;;14/02/2024 07:22;9;;14/02/2024 09:03;HO;464010
464010;14/02/2024;;14/02/2024 10:19;10;;14/02/2024 10:19;HO;464010
464010;14/02/2024;;14/02/2024 08:57;11;;14/02/2024 10:20;HO;464010
464010;14/02/2024;;14/02/2024 08:58;12;;14/02/2024 10:21;HO;464010
464010;14/02/2024;;14/02/2024 10:21;13;;14/02/2024 10:25;HO;464010
464010;14/02/2024;;14/02/2024 10:30;14;;14/02/2024 10:33;AB;464010
464010;14/02/2024;;13/02/2024 19:59;15;;14/02/2024 10:33;AB;464010
464010;14/02/2024;;14/02/2024 08:46;16;;14/02/2024 10:37;HO;464010
464010;14/02/2024;;14/02/2024 08:26;17;;14/02/2024 10:39;HO;464010
464010;14/02/2024;;14/02/2024 10:36;18;;14/02/2024 10:39;AB;464010
464010;14/02/2024;;14/02/2024 10:36;19;;14/02/2024 10:39;AB;464010
464010;14/02/2024;;14/02/2024 10:37;20;;14/02/2024 10:40;AB;464010
464010;14/02/2024;;14/02/2024 09:11;21;;14/02/2024 10:43;HO;464010
464010;14/02/2024;;14/02/2024 10:49;22;;14/02/2024 10:49;HO;464010
464010;14/02/2024;;14/02/2024 09:17;23;;14/02/2024 10:53;HO;464010
464010;14/02/2024;;14/02/2024 07:10;24;;14/02/2024 11:10;HO;464010
464010;14/02/2024;;14/02/2024 09:21;25;;14/02/2024 11:20;AB;464010
464010;14/02/2024;;13/02/2024 11:06;26;;14/02/2024 11:20;HO;464010
464010;14/02/2024;;14/02/2024 08:16;27;;14/02/2024 11:33;HO;464010
464010;14/02/2024;;14/02/2024 07:58;28;;14/02/2024 11:34;HO;464010
464010;14/02/2024;;14/02/2024 08:43;29;;14/02/2024 11:34;HO;464010
464010;14/02/2024;;14/02/2024 09:52;30;;14/02/2024 11:36;HO;464010
464010;14/02/2024;;14/02/2024 07:43;31;;14/02/2024 11:40;HO;464010
464010;14/02/2024;;14/02/2024 10:03;32;;14/02/2024 11:44;HO;464010
464010;14/02/2024;;14/02/2024 11:46;33;;14/02/2024 11:47;HO;464010
464010;14/02/2024;;14/02/2024 09:44;34;;14/02/2024 11:48;HO;464010
464010;14/02/2024;;14/02/2024 08:46;35;;14/02/2024 11:51;AB;464010
464010;14/02/2024;;14/02/2024 08:31;36;;14/02/2024 11:51;HO;464010
464010;14/02/2024;;14/02/2024 09:47;37;;14/02/2024 11:51;HO;464010
464010;14/02/2024;;14/02/2024 11:50;38;;14/02/2024 11:51;HO;464010
464010;14/02/2024;;14/02/2024 09:37;39;;14/02/2024 11:52;HO;464010
464010;14/02/2024;;14/02/2024 08:11;40;;14/02/2024 12:03;HO;464010
464010;14/02/2024;;14/02/2024 12:07;41;;14/02/2024 12:07;HO;464010
464010;14/02/2024;;14/02/2024 12:07;42;;14/02/2024 12:08;HO;464010
464010;14/02/2024;;14/02/2024 12:10;43;;14/02/2024 12:11;HO;464010
464010;14/02/2024;;14/02/2024 12:11;44;;14/02/2024 12:11;HO;464010
464010;14/02/2024;;14/02/2024 08:44;45;;14/02/2024 12:19;HO;464010
464010;14/02/2024;;14/02/2024 08:36;46;;14/02/2024 12:22;HO;464010
464010;14/02/2024;;14/02/2024 08:36;47;;14/02/2024 12:22;HO;464010
464010;14/02/2024;;14/02/2024 09:20;48;;14/02/2024 12:25;HO;464010
464010;14/02/2024;;14/02/2024 10:28;49;;14/02/2024 12:26;HO;464010
464010;14/02/2024;;14/02/2024 10:44;50;;14/02/2024 12:32;HO;464010
464010;14/02/2024;;14/02/2024 10:58;51;;14/02/2024 12:34;HO;464010
464010;14/02/2024;;14/02/2024 09:06;52;;14/02/2024 12:36;HO;464010
464010;14/02/2024;;14/02/2024 08:14;53;;14/02/2024 12:46;AB;464010
464010;14/02/2024;;14/02/2024 12:47;54;;14/02/2024 12:48;HO;464010
464010;14/02/2024;;14/02/2024 09:29;55;;14/02/2024 12:48;HO;464010
464010;14/02/2024;;14/02/2024 09:34;56;;14/02/2024 12:48;HO;464010
464010;14/02/2024;;14/02/2024 09:17;57;;14/02/2024 12:51;AB;464010
464010;14/02/2024;;12/02/2024 09:09;58;;14/02/2024 13:00;AB;464010
464010;14/02/2024;;14/02/2024 09:18;59;;14/02/2024 13:03;HO;464010
464010;14/02/2024;;14/02/2024 13:09;60;;14/02/2024 13:09;HO;464010
464010;14/02/2024;;14/02/2024 07:52;61;;14/02/2024 13:11;HO;464010
464010;14/02/2024;;14/02/2024 09:40;62;;14/02/2024 13:19;HO;464010
464010;14/02/2024;;14/02/2024 12:30;63;;14/02/2024 13:20;HO;464010
464010;14/02/2024;;14/02/2024 09:04;64;;14/02/2024 13:21;HO;464010
464010;14/02/2024;;14/02/2024 09:54;65;;14/02/2024 13:28;HO;464010
464010;14/02/2024;;14/02/2024 13:34;66;;14/02/2024 13:35;HO;464010
464010;14/02/2024;;14/02/2024 09:13;67;;14/02/2024 13:49;HO;464010
464010;14/02/2024;;14/02/2024 09:28;68;;14/02/2024 13:52;HO;464010
464010;14/02/2024;;14/02/2024 10:01;69;;14/02/2024 13:53;HO;464010
464010;14/02/2024;;14/02/2024 09:30;70;;14/02/2024 14:00;HO;464010
464010;14/02/2024;;14/02/2024 07:46;71;;14/02/2024 14:01;AB;464010
464010;14/02/2024;;14/02/2024 10:45;72;;14/02/2024 14:01;HO;464010
464010;14/02/2024;;14/02/2024 11:14;73;;14/02/2024 14:02;HO;464010
464010;14/02/2024;;14/02/2024 10:44;74;;14/02/2024 14:04;HO;464010
464010;14/02/2024;;14/02/2024 14:05;75;;14/02/2024 14:05;HO;464010
464010;14/02/2024;;14/02/2024 11:31;76;;14/02/2024 14:08;HO;464010
464010;14/02/2024;;14/02/2024 11:29;77;;14/02/2024 14:14;HO;464010
464010;14/02/2024;;14/02/2024 08:09;78;;14/02/2024 14:15;AB;464010
464010;14/02/2024;;14/02/2024 11:02;79;;14/02/2024 14:21;HO;464010
464010;14/02/2024;;14/02/2024 10:25;80;;14/02/2024 14:22;HO;464010
464010;14/02/2024;;14/02/2024 11:09;81;;14/02/2024 14:25;HO;464010
464010;14/02/2024;;14/02/2024 10:18;82;;14/02/2024 14:29;HO;464010
464010;14/02/2024;;14/02/2024 14:32;83;;14/02/2024 14:33;HO;464010
464010;14/02/2024;;14/02/2024 11:33;84;;14/02/2024 14:39;HO;464010
464010;14/02/2024;;14/02/2024 11:28;85;;14/02/2024 14:40;HO;464010
464010;14/02/2024;;14/02/2024 13:59;86;;14/02/2024 14:40;HO;464010
464010;14/02/2024;;14/02/2024 10:36;87;;14/02/2024 14:47;HO;464010
464010;14/02/2024;;14/02/2024 07:39;88;;14/02/2024 14:48;AB;464010
464010;14/02/2024;;14/02/2024 10:28;89;;14/02/2024 14:49;AB;464010
464010;14/02/2024;;14/02/2024 12:08;90;;14/02/2024 14:52;AB;464010
464010;14/02/2024;;14/02/2024 11:34;91;;14/02/2024 14:55;HO;464010
464010;14/02/2024;;14/02/2024 10:28;92;;14/02/2024 14:56;HO;464010
464010;14/02/2024;;14/02/2024 10:21;93;;14/02/2024 15:02;HO;464010
464010;14/02/2024;;14/02/2024 12:46;94;;14/02/2024 15:03;HO;464010
464010;14/02/2024;;14/02/2024 10:48;95;;14/02/2024 15:13;HO;464010
464010;14/02/2024;;14/02/2024 11:34;96;;14/02/2024 15:15;HO;464010
464010;14/02/2024;;14/02/2024 11:56;97;;14/02/2024 15:16;HO;464010
464010;14/02/2024;;14/02/2024 10:48;98;;14/02/2024 15:16;HO;464010
464010;14/02/2024;;14/02/2024 12:44;99;;14/02/2024 15:17;HO;464010
464010;14/02/2024;;14/02/2024 11:21;100;;14/02/2024 15:19;HO;464010
464010;14/02/2024;;14/02/2024 07:05;101;;14/02/2024 15:19;AB;464010
464010;14/02/2024;;14/02/2024 14:04;102;;14/02/2024 15:25;HO;464010
464010;14/02/2024;;14/02/2024 11:25;103;;14/02/2024 15:26;HO;464010
464010;14/02/2024;;14/02/2024 11:02;104;;14/02/2024 15:29;HO;464010
464010;14/02/2024;;14/02/2024 10:18;105;;14/02/2024 15:30;HO;464010
464010;14/02/2024;;14/02/2024 13:41;106;;14/02/2024 15:34;HO;464010
464010;14/02/2024;;14/02/2024 10:18;107;;14/02/2024 15:36;HO;464010
464010;14/02/2024;;14/02/2024 11:41;108;;14/02/2024 15:36;HO;464010
464010;14/02/2024;;14/02/2024 13:27;109;;14/02/2024 15:39;HO;464010
464010;14/02/2024;;14/02/2024 10:27;110;;14/02/2024 15:41;HO;464010
464010;14/02/2024;;14/02/2024 13:28;111;;14/02/2024 15:41;HO;464010
464010;14/02/2024;;14/02/2024 11:11;112;;14/02/2024 15:44;AB;464010
464010;14/02/2024;;14/02/2024 10:00;113;;14/02/2024 15:45;HO;464010
464010;14/02/2024;;14/02/2024 13:32;114;;14/02/2024 15:45;HO;464010
464010;14/02/2024;;14/02/2024 13:30;115;;14/02/2024 15:46;HO;464010
464010;14/02/2024;;14/02/2024 10:41;116;;14/02/2024 15:52;HO;464010
464010;14/02/2024;;14/02/2024 13:21;117;;14/02/2024 15:53;HO;464010
464010;14/02/2024;;14/02/2024 09:05;118;;14/02/2024 15:55;HO;464010
464010;14/02/2024;;14/02/2024 15:54;119;;14/02/2024 15:57;HO;464010
464010;14/02/2024;;14/02/2024 14:22;120;;14/02/2024 15:57;HO;464010
464010;14/02/2024;;14/02/2024 13:15;121;;14/02/2024 15:57;HO;464010
464010;14/02/2024;;14/02/2024 11:22;122;;14/02/2024 15:57;HO;464010
464010;14/02/2024;;14/02/2024 13:08;123;;14/02/2024 15:59;AB;464010
464010;14/02/2024;;14/02/2024 11:19;124;;14/02/2024 16:11;HO;464010
464010;14/02/2024;;14/02/2024 11:26;125;;14/02/2024 16:12;HO;464010
464010;14/02/2024;;14/02/2024 12:01;126;;14/02/2024 16:13;HO;464010
464010;14/02/2024;;14/02/2024 07:00;127;;14/02/2024 16:14;HO;464010
464010;14/02/2024;;14/02/2024 07:46;128;;14/02/2024 16:17;HO;464010
464010;14/02/2024;;14/02/2024 13:45;129;;14/02/2024 16:17;HO;464010
464010;14/02/2024;;14/02/2024 11:43;130;;14/02/2024 16:17;HO;464010
464010;14/02/2024;;14/02/2024 16:18;131;;14/02/2024 16:18;HO;464010
464010;14/02/2024;;14/02/2024 13:59;132;;14/02/2024 16:23;HO;464010
464010;14/02/2024;;14/02/2024 13:40;133;;14/02/2024 16:24;HO;464010
464010;14/02/2024;;14/02/2024 12:58;134;;14/02/2024 16:24;HO;464010
464010;14/02/2024;;14/02/2024 11:34;135;;14/02/2024 16:25;HO;464010
464010;14/02/2024;;14/02/2024 08:51;136;;14/02/2024 16:26;HO;464010
464010;14/02/2024;;14/02/2024 13:25;137;;14/02/2024 16:32;HO;464010
464010;14/02/2024;;14/02/2024 07:55;138;;14/02/2024 16:34;HO;464010
464010;14/02/2024;;14/02/2024 12:47;139;;14/02/2024 16:34;HO;464010
464010;14/02/2024;;14/02/2024 10:27;140;;14/02/2024 16:36;HO;464010
464010;14/02/2024;;14/02/2024 16:36;141;;14/02/2024 16:36;HO;464010
464010;14/02/2024;;14/02/2024 11:12;142;;14/02/2024 16:36;AB;464010
464010;14/02/2024;;14/02/2024 10:09;143;;14/02/2024 16:38;HO;464010
464010;14/02/2024;;14/02/2024 11:25;144;;14/02/2024 16:39;HO;464010
464010;14/02/2024;;14/02/2024 16:40;145;;14/02/2024 16:41;HO;464010
464010;14/02/2024;;14/02/2024 13:38;146;;14/02/2024 16:41;HO;464010
464010;14/02/2024;;14/02/2024 08:00;147;;14/02/2024 16:42;HO;464010
464010;14/02/2024;;14/02/2024 12:32;148;;14/02/2024 16:42;HO;464010
464010;14/02/2024;;14/02/2024 14:46;149;;14/02/2024 16:48;HO;464010
464010;14/02/2024;;14/02/2024 14:37;150;;14/02/2024 16:48;HO;464010
464010;14/02/2024;;14/02/2024 14:35;151;;14/02/2024 16:49;HO;464010
464010;14/02/2024;;14/02/2024 16:48;152;;14/02/2024 16:49;HO;464010
464010;14/02/2024;;14/02/2024 07:13;153;;14/02/2024 16:54;AB;464010
464010;14/02/2024;;14/02/2024 15:22;154;;14/02/2024 16:55;HO;464010
464010;14/02/2024;;14/02/2024 14:47;155;;14/02/2024 16:55;HO;464010
464010;14/02/2024;;14/02/2024 11:48;156;;14/02/2024 16:55;HO;464010
464010;14/02/2024;;14/02/2024 14:24;157;;14/02/2024 16:55;HO;464010
464010;14/02/2024;;14/02/2024 14:13;158;;14/02/2024 16:56;HO;464010
464010;14/02/2024;;14/02/2024 10:02;159;;14/02/2024 16:58;HO;464010
464010;14/02/2024;;14/02/2024 07:17;160;;14/02/2024 16:59;AB;464010
464010;14/02/2024;;14/02/2024 08:09;161;;14/02/2024 16:59;HO;464010
464010;14/02/2024;;14/02/2024 07:33;162;;14/02/2024 16:59;AB;464010
464010;14/02/2024;;14/02/2024 11:15;163;;14/02/2024 17:00;HO;464010
464010;14/02/2024;;14/02/2024 14:42;164;;14/02/2024 17:00;HO;464010
464010;14/02/2024;;14/02/2024 10:29;165;;14/02/2024 17:02;HO;464010
464010;14/02/2024;;14/02/2024 12:21;166;;14/02/2024 17:02;HO;464010
464010;14/02/2024;;14/02/2024 09:03;167;;14/02/2024 17:02;AB;464010
464010;14/02/2024;;14/02/2024 07:29;168;;14/02/2024 17:03;HO;464010
464010;14/02/2024;;14/02/2024 08:48;169;;14/02/2024 17:04;HO;464010
464010;14/02/2024;;14/02/2024 10:39;170;;14/02/2024 17:04;HO;464010
464010;14/02/2024;;14/02/2024 17:04;171;;14/02/2024 17:04;HO;464010
464010;14/02/2024;;14/02/2024 17:05;172;;14/02/2024 17:05;HO;464010
464010;14/02/2024;;14/02/2024 13:01;173;;14/02/2024 17:06;HO;464010
464010;14/02/2024;;14/02/2024 11:39;174;;14/02/2024 17:06;HO;464010
464010;14/02/2024;;14/02/2024 17:08;175;;14/02/2024 17:08;AB;464010
464010;14/02/2024;;14/02/2024 08:07;176;;14/02/2024 17:11;HO;464010
464010;14/02/2024;;14/02/2024 08:15;177;;14/02/2024 17:13;AB;464010
464010;14/02/2024;;14/02/2024 14:54;178;;14/02/2024 17:14;HO;464010
464010;14/02/2024;;14/02/2024 13:19;179;;14/02/2024 17:14;HO;464010
464010;14/02/2024;;14/02/2024 13:31;180;;14/02/2024 17:15;HO;464010
464010;14/02/2024;;14/02/2024 10:58;181;;14/02/2024 17:16;HO;464010
464010;14/02/2024;;14/02/2024 17:17;182;;14/02/2024 17:18;HO;464010
464010;14/02/2024;;14/02/2024 17:18;183;;14/02/2024 17:18;HO;464010
464010;14/02/2024;;14/02/2024 17:19;184;;14/02/2024 17:20;HO;464010
464010;14/02/2024;;14/02/2024 08:17;185;;14/02/2024 17:20;AB;464010
464010;14/02/2024;;14/02/2024 17:20;186;;14/02/2024 17:21;HO;464010
464010;14/02/2024;;14/02/2024 12:37;187;;14/02/2024 17:24;HO;464010
464010;14/02/2024;;14/02/2024 13:29;188;;14/02/2024 17:25;HO;464010
464010;14/02/2024;;14/02/2024 08:55;189;;14/02/2024 17:27;HO;464010
464010;14/02/2024;;14/02/2024 17:28;190;;14/02/2024 17:29;HO;464010
464010;14/02/2024;;14/02/2024 09:41;191;;14/02/2024 17:29;HO;464010
464010;14/02/2024;;14/02/2024 17:31;192;;14/02/2024 17:31;HO;464010
464010;14/02/2024;;14/02/2024 14:56;193;;14/02/2024 17:32;HO;464010
464010;14/02/2024;;14/02/2024 08:06;194;;14/02/2024 17:32;HO;464010
464010;14/02/2024;;14/02/2024 08:15;195;;14/02/2024 17:32;HO;464010
464010;14/02/2024;;14/02/2024 14:51;196;;14/02/2024 17:33;HO;464010
464010;14/02/2024;;14/02/2024 16:00;197;;14/02/2024 17:34;AB;464010
464010;14/02/2024;;14/02/2024 17:35;198;;14/02/2024 17:35;HO;464010
464010;14/02/2024;;14/02/2024 17:37;199;;14/02/2024 17:37;HO;464010
464010;14/02/2024;;14/02/2024 17:39;200;;14/02/2024 17:40;HO;464010
464010;14/02/2024;;14/02/2024 17:39;201;;14/02/2024 17:40;AB;464010
464010;14/02/2024;;14/02/2024 13:34;202;;14/02/2024 17:43;AB;464010
464010;14/02/2024;;14/02/2024 11:40;203;;14/02/2024 17:45;HO;464010
464010;14/02/2024;;14/02/2024 15:34;204;;14/02/2024 17:46;HO;464010
464010;14/02/2024;;14/02/2024 11:40;205;;14/02/2024 17:46;HO;464010
464010;14/02/2024;;14/02/2024 13:26;206;;14/02/2024 17:46;HO;464010
464010;14/02/2024;;14/02/2024 17:46;207;;14/02/2024 17:47;HO;464010
464010;14/02/2024;;14/02/2024 17:46;208;;14/02/2024 17:47;HO;464010
464010;14/02/2024;;14/02/2024 06:13;209;;14/02/2024 17:51;AB;464010
464010;14/02/2024;;14/02/2024 14:26;210;;14/02/2024 17:51;HO;464010
464010;14/02/2024;;14/02/2024 15:30;211;;14/02/2024 17:52;HO;464010
464010;14/02/2024;;14/02/2024 17:52;212;;14/02/2024 17:53;HO;464010
464010;14/02/2024;;14/02/2024 14:28;213;;14/02/2024 17:53;HO;464010
464010;14/02/2024;;14/02/2024 07:53;214;;14/02/2024 17:53;HO;464010
464010;14/02/2024;;14/02/2024 12:21;215;;14/02/2024 17:54;HO;464010
464010;14/02/2024;;14/02/2024 15:37;216;;14/02/2024 17:57;HO;464010
464010;14/02/2024;;14/02/2024 07:35;217;;14/02/2024 17:57;HO;464010
464010;14/02/2024;;14/02/2024 07:22;218;;14/02/2024 17:58;AB;464010
464010;14/02/2024;;14/02/2024 17:01;219;;14/02/2024 17:59;HO;464010
464010;14/02/2024;;14/02/2024 16:01;220;;14/02/2024 18:00;HO;464010
464010;14/02/2024;;14/02/2024 13:34;221;;14/02/2024 18:02;HO;464010
464010;14/02/2024;;14/02/2024 18:01;222;;14/02/2024 18:02;HO;464010
464010;14/02/2024;;14/02/2024 18:02;223;;14/02/2024 18:02;HO;464010
464010;14/02/2024;;14/02/2024 18:02;224;;14/02/2024 18:02;HO;464010
464010;14/02/2024;;14/02/2024 18:09;225;;14/02/2024 18:10;HO;464010
464010;14/02/2024;;14/02/2024 08:15;226;;14/02/2024 18:11;AB;464010
464010;14/02/2024;;14/02/2024 14:51;227;;14/02/2024 18:12;HO;464010
464010;14/02/2024;;14/02/2024 10:36;228;;14/02/2024 18:12;HO;464010
464010;14/02/2024;;14/02/2024 12:35;229;;14/02/2024 18:13;HO;464010
464010;14/02/2024;;14/02/2024 13:50;230;;14/02/2024 18:13;HO;464010
464010;14/02/2024;;14/02/2024 08:30;231;;14/02/2024 18:13;AB;464010
464010;14/02/2024;;14/02/2024 14:57;232;;14/02/2024 18:19;HO;464010
464010;14/02/2024;;14/02/2024 16:05;233;;14/02/2024 18:21;HO;464010
464010;14/02/2024;;14/02/2024 07:12;234;;14/02/2024 18:22;AB;464010
464010;14/02/2024;;14/02/2024 12:53;235;;14/02/2024 18:24;HO;464010
464010;14/02/2024;;14/02/2024 11:49;236;;14/02/2024 18:25;HO;464010
464010;14/02/2024;;14/02/2024 11:51;237;;14/02/2024 18:26;HO;464010
464010;14/02/2024;;14/02/2024 11:17;238;;14/02/2024 18:26;HO;464010
464010;14/02/2024;;14/02/2024 13:54;239;;14/02/2024 18:26;HO;464010
464010;14/02/2024;;14/02/2024 09:13;240;;14/02/2024 18:32;AB;464010
464010;14/02/2024;;14/02/2024 15:11;241;;14/02/2024 18:33;HO;464010
464010;14/02/2024;;14/02/2024 16:43;242;;14/02/2024 18:33;HO;464010
464010;14/02/2024;;14/02/2024 06:06;243;;14/02/2024 18:33;AB;464010
464010;14/02/2024;;14/02/2024 15:46;244;;14/02/2024 18:33;AB;464010
464010;14/02/2024;;14/02/2024 11:55;245;;14/02/2024 18:33;HO;464010
464010;14/02/2024;;14/02/2024 18:36;246;;14/02/2024 18:39;AB;464010
464010;14/02/2024;;14/02/2024 16:14;247;;14/02/2024 18:41;HO;464010
464010;14/02/2024;;14/02/2024 08:12;248;;14/02/2024 18:45;AB;464010
464010;14/02/2024;;14/02/2024 13:51;249;;14/02/2024 18:47;HO;464010
464010;14/02/2024;;14/02/2024 13:28;250;;14/02/2024 18:52;HO;464010
464010;14/02/2024;;14/02/2024 10:33;251;;14/02/2024 18:53;AB;464010
464010;14/02/2024;;14/02/2024 18:48;252;;14/02/2024 18:55;AB;464010
464010;14/02/2024;;14/02/2024 08:26;253;;14/02/2024 19:04;AB;464010
464010;14/02/2024;;14/02/2024 19:05;254;;14/02/2024 19:08;AB;464010
464010;14/02/2024;;14/02/2024 08:22;255;;14/02/2024 19:16;AB;464010
464010;14/02/2024;;14/02/2024 19:27;256;;14/02/2024 19:27;HO;464010
464010;14/02/2024;;14/02/2024 19:24;257;;14/02/2024 19:28;AB;464010
464010;14/02/2024;;14/02/2024 19:22;258;;14/02/2024 19:30;HO;464010
464010;14/02/2024;;14/02/2024 08:41;259;;14/02/2024 19:33;AB;464010
464010;14/02/2024;;14/02/2024 11:36;260;;14/02/2024 19:33;AB;464010
464010;14/02/2024;;14/02/2024 07:49;261;;14/02/2024 19:34;HO;464010
464010;14/02/2024;;14/02/2024 19:25;262;;14/02/2024 19:34;AB;464010
464010;14/02/2024;;14/02/2024 12:46;263;;14/02/2024 19:40;AB;464010
464010;14/02/2024;;14/02/2024 11:56;264;;14/02/2024 19:42;AB;464010
464010;14/02/2024;;14/02/2024 11:33;265;;14/02/2024 19:42;AB;464010
464010;14/02/2024;;14/02/2024 16:47;266;;14/02/2024 19:48;HO;464010
464010;14/02/2024;;14/02/2024 17:40;267;;14/02/2024 19:52;HO;464010
464010;14/02/2024;;14/02/2024 17:39;268;;14/02/2024 19:58;HO;464010
464010;14/02/2024;;14/02/2024 19:57;269;;14/02/2024 19:59;AB;464010
464010;14/02/2024;;14/02/2024 07:12;270;;14/02/2024 20:08;AB;464010
464010;14/02/2024;;14/02/2024 16:31;271;;14/02/2024 20:08;HO;464010
464010;14/02/2024;;14/02/2024 15:59;272;;14/02/2024 20:10;HO;464010
464010;14/02/2024;;14/02/2024 18:20;273;;14/02/2024 20:17;HO;464010
464010;14/02/2024;;14/02/2024 16:19;274;;14/02/2024 20:29;AB;464010
464010;14/02/2024;;14/02/2024 14:34;275;;14/02/2024 20:47;HO;464010
464010;14/02/2024;;14/02/2024 09:42;276;;14/02/2024 20:48;AB;464010
464010;14/02/2024;;14/02/2024 16:36;277;;14/02/2024 20:50;HO;464010
464010;14/02/2024;;14/02/2024 20:51;278;;14/02/2024 20:51;AB;464010
464010;14/02/2024;;14/02/2024 07:08;279;;14/02/2024 20:57;AB;464010
464010;14/02/2024;;14/02/2024 17:45;280;;14/02/2024 20:58;HO;464010
464010;14/02/2024;;14/02/2024 14:34;281;;14/02/2024 20:59;AB;464010
464010;14/02/2024;;14/02/2024 14:11;282;;14/02/2024 21:14;HO;464010
464010;14/02/2024;;14/02/2024 14:09;283;;14/02/2024 21:25;HO;464010
464010;14/02/2024;;14/02/2024 14:48;284;;14/02/2024 21:27;HO;464010
464010;14/02/2024;;14/02/2024 12:20;285;;14/02/2024 21:49;HO;464010
464010;14/02/2024;;14/02/2024 19:23;286;;14/02/2024 21:58;HO;464010
464010;14/02/2024;;14/02/2024 21:59;287;;14/02/2024 21:59;HO;464010
464010;14/02/2024;;14/02/2024 16:16;288;;14/02/2024 22:19;HO;464010
464010;14/02/2024;;14/02/2024 08:37;289;;14/02/2024 22:30;AB;464010
464010;14/02/2024;;14/02/2024 15:59;290;;14/02/2024 22:32;HO;464010
464010;14/02/2024;;14/02/2024 18:31;291;;14/02/2024 22:35;HO;464010
464010;14/02/2024;;14/02/2024 19:05;292;;14/02/2024 22:46;HO;464010
464010;14/02/2024;;14/02/2024 16:33;293;;14/02/2024 22:51;HO;464010
464010;14/02/2024;;14/02/2024 17:38;294;;14/02/2024 22:52;HO;464010
464010;14/02/2024;;14/02/2024 19:10;295;;14/02/2024 23:12;HO;464010
464010;14/02/2024;;14/02/2024 18:58;296;;14/02/2024 23:23;AB;464010
464010;14/02/2024;;14/02/2024 23:25;297;;14/02/2024 23:26;HO;464010
464010;14/02/2024;;14/02/2024 14:58;298;;14/02/2024 23:32;AB;464010
464010;14/02/2024;;14/02/2024 07:19;299;;14/02/2024 23:32;AB;464010
464010;14/02/2024;;14/02/2024 18:41;300;;14/02/2024 23:53;HO;464010
464010;14/02/2024;;14/02/2024 18:06;301;;14/02/2024 23:53;HO;464010
464010;15/02/2024;;15/02/2024 01:15;302;;15/02/2024 01:16;AB;464010
