CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/02/2024;ENTREES;2;0;0
464009;14/02/2024;SORTIES;2;0;0
464009;14/02/2024;ENTREES;3;0;0
464009;14/02/2024;SORTIES;3;0;0
464009;14/02/2024;ENTREES;4;0;0
464009;14/02/2024;SORTIES;4;0;0
464009;14/02/2024;ENTREES;5;0;1
464009;14/02/2024;SORTIES;5;0;1
464009;14/02/2024;ENTREES;6;0;9
464009;14/02/2024;SORTIES;6;0;0
464009;14/02/2024;ENTREES;7;4;50
464009;14/02/2024;SORTIES;7;0;3
464009;14/02/2024;ENTREES;8;10;35
464009;14/02/2024;SORTIES;8;0;2
464009;14/02/2024;ENTREES;9;13;10
464009;14/02/2024;SORTIES;9;2;0
464009;14/02/2024;ENTREES;10;6;1
464009;14/02/2024;SORTIES;10;3;1
464009;14/02/2024;ENTREES;11;12;1
464009;14/02/2024;SORTIES;11;3;2
464009;14/02/2024;ENTREES;12;4;3
464009;14/02/2024;SORTIES;12;6;8
464009;14/02/2024;ENTREES;13;16;6
464009;14/02/2024;SORTIES;13;2;4
464009;14/02/2024;ENTREES;14;14;0
464009;14/02/2024;SORTIES;14;5;4
464009;14/02/2024;ENTREES;15;5;2
464009;14/02/2024;SORTIES;15;13;3
464009;14/02/2024;ENTREES;16;2;1
464009;14/02/2024;SORTIES;16;25;11
464009;14/02/2024;ENTREES;17;2;3
464009;14/02/2024;SORTIES;17;17;33
464009;14/02/2024;ENTREES;18;3;1
464009;14/02/2024;SORTIES;18;4;33
464009;14/02/2024;ENTREES;19;0;1
464009;14/02/2024;SORTIES;19;3;11
464009;14/02/2024;ENTREES;20;1;0
464009;14/02/2024;SORTIES;20;2;5
464009;14/02/2024;ENTREES;21;0;0
464009;14/02/2024;SORTIES;21;3;1
464009;14/02/2024;ENTREES;22;0;0
464009;14/02/2024;SORTIES;22;0;0
464009;14/02/2024;ENTREES;23;0;0
464009;14/02/2024;SORTIES;23;2;1
464009;15/02/2024;ENTREES;0;0;0
464009;15/02/2024;SORTIES;0;1;0
464009;15/02/2024;ENTREES;1;0;0
464009;15/02/2024;SORTIES;1;0;0
