CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/02/2024;;14/02/2024 07:57;0;;14/02/2024 07:58;HO;464006
464006;14/02/2024;;14/02/2024 08:00;1;;14/02/2024 08:00;AB;464006
464006;14/02/2024;;14/02/2024 08:00;2;;14/02/2024 08:01;HO;464006
464006;14/02/2024;;14/02/2024 08:06;3;;14/02/2024 08:07;HO;464006
464006;14/02/2024;;14/02/2024 08:07;4;;14/02/2024 08:07;AB;464006
464006;14/02/2024;;14/02/2024 08:07;5;;14/02/2024 08:08;HO;464006
464006;14/02/2024;;14/02/2024 08:08;6;;14/02/2024 08:09;HO;464006
464006;14/02/2024;;14/02/2024 08:09;7;;14/02/2024 08:10;HO;464006
464006;14/02/2024;;14/02/2024 08:17;8;;14/02/2024 08:17;HO;464006
464006;14/02/2024;;14/02/2024 08:30;9;;14/02/2024 08:31;AB;464006
464006;14/02/2024;;14/02/2024 08:33;10;;14/02/2024 08:34;HO;464006
464006;14/02/2024;;14/02/2024 08:07;11;;14/02/2024 11:55;HO;464006
464006;14/02/2024;;14/02/2024 08:08;12;;14/02/2024 12:39;AB;464006
464006;14/02/2024;;14/02/2024 06:53;13;;14/02/2024 12:48;AB;464006
464006;14/02/2024;;14/02/2024 09:58;14;;14/02/2024 12:54;AB;464006
464006;14/02/2024;;14/02/2024 09:01;15;;14/02/2024 12:59;HO;464006
464006;14/02/2024;;14/02/2024 05:25;16;;14/02/2024 13:04;AB;464006
464006;14/02/2024;;14/02/2024 14:28;17;;14/02/2024 16:43;HO;464006
464006;14/02/2024;;14/02/2024 07:39;18;;14/02/2024 16:46;AB;464006
464006;14/02/2024;;14/02/2024 10:55;19;;14/02/2024 16:52;AB;464006
464006;14/02/2024;;14/02/2024 07:57;20;;14/02/2024 17:30;AB;464006
464006;14/02/2024;;14/02/2024 07:35;21;;14/02/2024 17:31;AB;464006
464006;14/02/2024;;14/02/2024 15:41;22;;14/02/2024 17:35;HO;464006
464006;14/02/2024;;14/02/2024 07:46;23;;14/02/2024 17:39;AB;464006
464006;14/02/2024;;14/02/2024 15:41;24;;14/02/2024 17:48;HO;464006
464006;14/02/2024;;14/02/2024 17:55;25;;14/02/2024 17:56;HO;464006
464006;14/02/2024;;14/02/2024 16:07;26;;14/02/2024 18:07;HO;464006
464006;14/02/2024;;14/02/2024 16:44;27;;14/02/2024 18:17;AB;464006
464006;14/02/2024;;14/02/2024 09:11;28;;14/02/2024 18:59;AB;464006
464006;14/02/2024;;14/02/2024 06:30;29;;14/02/2024 19:16;AB;464006
464006;14/02/2024;;14/02/2024 07:03;30;;14/02/2024 19:29;AB;464006
464006;14/02/2024;;14/02/2024 14:31;31;;14/02/2024 20:04;AB;464006
464006;14/02/2024;;14/02/2024 16:38;32;;14/02/2024 20:22;HO;464006
464006;14/02/2024;;14/02/2024 15:15;33;;14/02/2024 21:00;HO;464006
464006;14/02/2024;;14/02/2024 22:40;34;;14/02/2024 22:41;HO;464006
464006;15/02/2024;;13/02/2024 08:43;35;;15/02/2024 00:20;AB;464006
