CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2024;ENTREES;2;0;0
464007;14/02/2024;SORTIES;2;0;0
464007;14/02/2024;ENTREES;3;0;0
464007;14/02/2024;SORTIES;3;0;0
464007;14/02/2024;ENTREES;4;0;1
464007;14/02/2024;SORTIES;4;0;1
464007;14/02/2024;ENTREES;5;0;4
464007;14/02/2024;SORTIES;5;0;0
464007;14/02/2024;ENTREES;6;2;9
464007;14/02/2024;SORTIES;6;0;0
464007;14/02/2024;ENTREES;7;4;38
464007;14/02/2024;SORTIES;7;0;0
464007;14/02/2024;ENTREES;8;14;54
464007;14/02/2024;SORTIES;8;1;0
464007;14/02/2024;ENTREES;9;14;24
464007;14/02/2024;SORTIES;9;0;1
464007;14/02/2024;ENTREES;10;14;19
464007;14/02/2024;SORTIES;10;6;5
464007;14/02/2024;ENTREES;11;23;12
464007;14/02/2024;SORTIES;11;12;4
464007;14/02/2024;ENTREES;12;7;12
464007;14/02/2024;SORTIES;12;6;9
464007;14/02/2024;ENTREES;13;13;10
464007;14/02/2024;SORTIES;13;8;10
464007;14/02/2024;ENTREES;14;18;5
464007;14/02/2024;SORTIES;14;13;16
464007;14/02/2024;ENTREES;15;11;5
464007;14/02/2024;SORTIES;15;13;13
464007;14/02/2024;ENTREES;16;6;1
464007;14/02/2024;SORTIES;16;18;20
464007;14/02/2024;ENTREES;17;2;6
464007;14/02/2024;SORTIES;17;18;39
464007;14/02/2024;ENTREES;18;4;5
464007;14/02/2024;SORTIES;18;14;31
464007;14/02/2024;ENTREES;19;6;3
464007;14/02/2024;SORTIES;19;7;26
464007;14/02/2024;ENTREES;20;0;3
464007;14/02/2024;SORTIES;20;2;11
464007;14/02/2024;ENTREES;21;0;0
464007;14/02/2024;SORTIES;21;8;11
464007;14/02/2024;ENTREES;22;0;2
464007;14/02/2024;SORTIES;22;6;5
464007;14/02/2024;ENTREES;23;0;0
464007;14/02/2024;SORTIES;23;4;1
464007;15/02/2024;ENTREES;0;0;0
464007;15/02/2024;SORTIES;0;1;3
464007;15/02/2024;ENTREES;1;0;0
464007;15/02/2024;SORTIES;1;0;1
