CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/02/2024;;13/02/2024 17:53;0;;14/02/2024 07:28;AB;464003
464003;14/02/2024;;14/02/2024 07:33;1;;14/02/2024 07:34;HO;464003
464003;14/02/2024;;08/02/2024 18:08;2;;14/02/2024 07:35;AB;464003
464003;14/02/2024;;14/02/2024 07:47;3;;14/02/2024 07:47;AB;464003
464003;14/02/2024;;14/02/2024 07:47;4;;14/02/2024 07:48;HO;464003
464003;14/02/2024;;13/02/2024 17:27;5;;14/02/2024 08:28;AB;464003
464003;14/02/2024;;14/02/2024 07:57;6;;14/02/2024 08:34;HO;464003
464003;14/02/2024;;14/02/2024 08:35;7;;14/02/2024 08:35;HO;464003
464003;14/02/2024;;14/02/2024 07:25;8;;14/02/2024 08:41;HO;464003
464003;14/02/2024;;14/02/2024 08:53;9;;14/02/2024 08:54;HO;464003
464003;14/02/2024;;14/02/2024 09:23;10;;14/02/2024 09:24;HO;464003
464003;14/02/2024;;14/02/2024 08:05;11;;14/02/2024 10:22;HO;464003
464003;14/02/2024;;14/02/2024 08:37;12;;14/02/2024 10:31;HO;464003
464003;14/02/2024;;14/02/2024 09:33;13;;14/02/2024 10:35;HO;464003
464003;14/02/2024;;14/02/2024 08:53;14;;14/02/2024 10:37;HO;464003
464003;14/02/2024;;11/02/2024 12:46;15;;14/02/2024 10:42;AB;464003
464003;14/02/2024;;14/02/2024 08:27;16;;14/02/2024 10:43;AB;464003
464003;14/02/2024;;14/02/2024 09:35;17;;14/02/2024 11:04;HO;464003
464003;14/02/2024;;14/02/2024 09:21;18;;14/02/2024 11:04;HO;464003
464003;14/02/2024;;14/02/2024 11:03;19;;14/02/2024 11:04;HO;464003
464003;14/02/2024;;14/02/2024 09:32;20;;14/02/2024 11:05;HO;464003
464003;14/02/2024;;14/02/2024 07:59;21;;14/02/2024 11:10;HO;464003
464003;14/02/2024;;14/02/2024 09:31;22;;14/02/2024 11:11;HO;464003
464003;14/02/2024;;14/02/2024 10:03;23;;14/02/2024 11:16;AB;464003
464003;14/02/2024;;14/02/2024 09:17;24;;14/02/2024 11:22;AB;464003
464003;14/02/2024;;14/02/2024 08:37;25;;14/02/2024 11:26;HO;464003
464003;14/02/2024;;14/02/2024 11:26;26;;14/02/2024 11:28;HO;464003
464003;14/02/2024;;14/02/2024 11:03;27;;14/02/2024 11:33;HO;464003
464003;14/02/2024;;14/02/2024 07:10;28;;14/02/2024 11:37;AB;464003
464003;14/02/2024;;14/02/2024 08:55;29;;14/02/2024 11:38;AB;464003
464003;14/02/2024;;14/02/2024 07:46;30;;14/02/2024 11:48;HO;464003
464003;14/02/2024;;14/02/2024 09:57;31;;14/02/2024 11:51;AB;464003
464003;14/02/2024;;14/02/2024 08:55;32;;14/02/2024 11:53;HO;464003
464003;14/02/2024;;14/02/2024 10:25;33;;14/02/2024 12:02;HO;464003
464003;14/02/2024;;14/02/2024 08:54;34;;14/02/2024 12:07;AB;464003
464003;14/02/2024;;14/02/2024 08:31;35;;14/02/2024 12:09;AB;464003
464003;14/02/2024;;14/02/2024 08:55;36;;14/02/2024 12:10;AB;464003
464003;14/02/2024;;14/02/2024 07:28;37;;14/02/2024 12:10;AB;464003
464003;14/02/2024;;14/02/2024 11:07;38;;14/02/2024 12:14;AB;464003
464003;14/02/2024;;13/02/2024 14:14;39;;14/02/2024 12:14;AB;464003
464003;14/02/2024;;14/02/2024 09:56;40;;14/02/2024 12:15;HO;464003
464003;14/02/2024;;14/02/2024 10:03;41;;14/02/2024 12:15;HO;464003
464003;14/02/2024;;14/02/2024 08:31;42;;14/02/2024 12:18;AB;464003
464003;14/02/2024;;14/02/2024 07:19;43;;14/02/2024 12:23;AB;464003
464003;14/02/2024;;14/02/2024 08:27;44;;14/02/2024 12:24;AB;464003
464003;14/02/2024;;14/02/2024 07:44;45;;14/02/2024 12:25;AB;464003
464003;14/02/2024;;14/02/2024 07:53;46;;14/02/2024 12:25;AB;464003
464003;14/02/2024;;14/02/2024 08:31;47;;14/02/2024 12:26;AB;464003
464003;14/02/2024;;14/02/2024 07:43;48;;14/02/2024 12:27;HO;464003
464003;14/02/2024;;14/02/2024 07:35;49;;14/02/2024 12:27;HO;464003
464003;14/02/2024;;14/02/2024 06:54;50;;14/02/2024 12:27;AB;464003
464003;14/02/2024;;14/02/2024 07:23;51;;14/02/2024 12:27;AB;464003
464003;14/02/2024;;14/02/2024 08:37;52;;14/02/2024 12:27;AB;464003
464003;14/02/2024;;14/02/2024 11:45;53;;14/02/2024 12:32;HO;464003
464003;14/02/2024;;14/02/2024 10:47;54;;14/02/2024 12:34;AB;464003
464003;14/02/2024;;14/02/2024 10:09;55;;14/02/2024 12:36;HO;464003
464003;14/02/2024;;14/02/2024 09:19;56;;14/02/2024 12:36;HO;464003
464003;14/02/2024;;14/02/2024 07:28;57;;14/02/2024 12:36;HO;464003
464003;14/02/2024;;14/02/2024 07:13;58;;14/02/2024 12:37;HO;464003
464003;14/02/2024;;14/02/2024 08:33;59;;14/02/2024 12:37;AB;464003
464003;14/02/2024;;14/02/2024 07:33;60;;14/02/2024 12:39;AB;464003
464003;14/02/2024;;14/02/2024 10:26;61;;14/02/2024 12:40;HO;464003
464003;14/02/2024;;14/02/2024 11:13;62;;14/02/2024 12:43;HO;464003
464003;14/02/2024;;14/02/2024 07:29;63;;14/02/2024 12:47;AB;464003
464003;14/02/2024;;14/02/2024 10:32;64;;14/02/2024 12:49;AB;464003
464003;14/02/2024;;14/02/2024 11:24;65;;14/02/2024 12:51;HO;464003
464003;14/02/2024;;14/02/2024 12:29;66;;14/02/2024 13:06;HO;464003
464003;14/02/2024;;14/02/2024 08:14;67;;14/02/2024 13:10;HO;464003
464003;14/02/2024;;14/02/2024 09:01;68;;14/02/2024 13:10;HO;464003
464003;14/02/2024;;14/02/2024 07:58;69;;14/02/2024 13:10;HO;464003
464003;14/02/2024;;14/02/2024 08:57;70;;14/02/2024 13:26;HO;464003
464003;14/02/2024;;14/02/2024 10:47;71;;14/02/2024 13:34;HO;464003
464003;14/02/2024;;14/02/2024 08:05;72;;14/02/2024 13:46;AB;464003
464003;14/02/2024;;14/02/2024 05:01;73;;14/02/2024 13:48;AB;464003
464003;14/02/2024;;14/02/2024 08:51;74;;14/02/2024 13:48;AB;464003
464003;14/02/2024;;14/02/2024 07:27;75;;14/02/2024 13:48;HO;464003
464003;14/02/2024;;14/02/2024 09:31;76;;14/02/2024 13:49;AB;464003
464003;14/02/2024;;14/02/2024 11:24;77;;14/02/2024 13:53;HO;464003
464003;14/02/2024;;14/02/2024 08:08;78;;14/02/2024 14:03;HO;464003
464003;14/02/2024;;14/02/2024 07:18;79;;14/02/2024 14:04;AB;464003
464003;14/02/2024;;14/02/2024 13:59;80;;14/02/2024 14:04;HO;464003
464003;14/02/2024;;14/02/2024 08:54;81;;14/02/2024 14:13;HO;464003
464003;14/02/2024;;14/02/2024 09:32;82;;14/02/2024 14:16;HO;464003
464003;14/02/2024;;14/02/2024 12:15;83;;14/02/2024 14:17;HO;464003
464003;14/02/2024;;14/02/2024 05:45;84;;14/02/2024 14:18;HO;464003
464003;14/02/2024;;14/02/2024 08:05;85;;14/02/2024 14:19;HO;464003
464003;14/02/2024;;14/02/2024 10:34;86;;14/02/2024 14:20;HO;464003
464003;14/02/2024;;14/02/2024 13:13;87;;14/02/2024 14:22;HO;464003
464003;14/02/2024;;14/02/2024 11:12;88;;14/02/2024 14:22;HO;464003
464003;14/02/2024;;14/02/2024 10:41;89;;14/02/2024 14:28;HO;464003
464003;14/02/2024;;13/02/2024 11:09;90;;14/02/2024 14:28;HO;464003
464003;14/02/2024;;14/02/2024 12:26;91;;14/02/2024 14:34;HO;464003
464003;14/02/2024;;14/02/2024 09:19;92;;14/02/2024 14:44;HO;464003
464003;14/02/2024;;14/02/2024 09:37;93;;14/02/2024 14:45;HO;464003
464003;14/02/2024;;14/02/2024 09:01;94;;14/02/2024 14:47;HO;464003
464003;14/02/2024;;14/02/2024 13:10;95;;14/02/2024 14:47;AB;464003
464003;14/02/2024;;14/02/2024 08:24;96;;14/02/2024 14:51;HO;464003
464003;14/02/2024;;14/02/2024 10:52;97;;14/02/2024 14:54;HO;464003
464003;14/02/2024;;14/02/2024 10:12;98;;14/02/2024 15:02;AB;464003
464003;14/02/2024;;14/02/2024 05:02;99;;14/02/2024 15:04;AB;464003
464003;14/02/2024;;14/02/2024 11:55;100;;14/02/2024 15:07;HO;464003
464003;14/02/2024;;14/02/2024 12:45;101;;14/02/2024 15:09;AB;464003
464003;14/02/2024;;11/02/2024 15:03;102;;14/02/2024 15:11;AB;464003
464003;14/02/2024;;14/02/2024 13:21;103;;14/02/2024 15:12;HO;464003
464003;14/02/2024;;14/02/2024 11:37;104;;14/02/2024 15:14;AB;464003
464003;14/02/2024;;14/02/2024 09:32;105;;14/02/2024 15:15;HO;464003
464003;14/02/2024;;14/02/2024 13:52;106;;14/02/2024 15:24;HO;464003
464003;14/02/2024;;14/02/2024 07:03;107;;14/02/2024 15:26;AB;464003
464003;14/02/2024;;14/02/2024 07:39;108;;14/02/2024 15:28;AB;464003
464003;14/02/2024;;14/02/2024 07:55;109;;14/02/2024 15:29;HO;464003
464003;14/02/2024;;14/02/2024 13:41;110;;14/02/2024 15:30;HO;464003
464003;14/02/2024;;14/02/2024 13:04;111;;14/02/2024 15:31;AB;464003
464003;14/02/2024;;14/02/2024 12:45;112;;14/02/2024 15:34;HO;464003
464003;14/02/2024;;14/02/2024 11:05;113;;14/02/2024 15:35;HO;464003
464003;14/02/2024;;14/02/2024 14:13;114;;14/02/2024 15:36;HO;464003
464003;14/02/2024;;14/02/2024 11:32;115;;14/02/2024 15:39;HO;464003
464003;14/02/2024;;14/02/2024 06:48;116;;14/02/2024 15:43;AB;464003
464003;14/02/2024;;14/02/2024 09:26;117;;14/02/2024 15:44;HO;464003
464003;14/02/2024;;14/02/2024 11:47;118;;14/02/2024 15:48;AB;464003
464003;14/02/2024;;14/02/2024 12:09;119;;14/02/2024 15:48;AB;464003
464003;14/02/2024;;14/02/2024 14:02;120;;14/02/2024 15:56;HO;464003
464003;14/02/2024;;14/02/2024 07:58;121;;14/02/2024 15:56;AB;464003
464003;14/02/2024;;14/02/2024 09:35;122;;14/02/2024 15:58;AB;464003
464003;14/02/2024;;14/02/2024 13:52;123;;14/02/2024 15:58;AB;464003
464003;14/02/2024;;14/02/2024 14:50;124;;14/02/2024 15:59;HO;464003
464003;14/02/2024;;14/02/2024 14:31;125;;14/02/2024 16:00;HO;464003
464003;14/02/2024;;14/02/2024 10:36;126;;14/02/2024 16:01;HO;464003
464003;14/02/2024;;14/02/2024 12:20;127;;14/02/2024 16:02;AB;464003
464003;14/02/2024;;14/02/2024 13:02;128;;14/02/2024 16:07;HO;464003
464003;14/02/2024;;14/02/2024 14:27;129;;14/02/2024 16:15;HO;464003
464003;14/02/2024;;14/02/2024 13:41;130;;14/02/2024 16:17;HO;464003
464003;14/02/2024;;14/02/2024 14:05;131;;14/02/2024 16:18;HO;464003
464003;14/02/2024;;14/02/2024 06:35;132;;14/02/2024 16:20;AB;464003
464003;14/02/2024;;14/02/2024 08:54;133;;14/02/2024 16:20;AB;464003
464003;14/02/2024;;14/02/2024 09:41;134;;14/02/2024 16:24;HO;464003
464003;14/02/2024;;14/02/2024 13:32;135;;14/02/2024 16:25;HO;464003
464003;14/02/2024;;14/02/2024 11:53;136;;14/02/2024 16:26;HO;464003
464003;14/02/2024;;14/02/2024 07:24;137;;14/02/2024 16:27;AB;464003
464003;14/02/2024;;14/02/2024 05:25;138;;14/02/2024 16:31;AB;464003
464003;14/02/2024;;14/02/2024 07:33;139;;14/02/2024 16:31;HO;464003
464003;14/02/2024;;14/02/2024 08:27;140;;14/02/2024 16:35;HO;464003
464003;14/02/2024;;14/02/2024 08:15;141;;14/02/2024 16:35;AB;464003
464003;14/02/2024;;14/02/2024 08:45;142;;14/02/2024 16:35;HO;464003
464003;14/02/2024;;14/02/2024 14:16;143;;14/02/2024 16:37;AB;464003
464003;14/02/2024;;14/02/2024 07:35;144;;14/02/2024 16:37;AB;464003
464003;14/02/2024;;14/02/2024 07:52;145;;14/02/2024 16:38;HO;464003
464003;14/02/2024;;14/02/2024 13:50;146;;14/02/2024 16:38;AB;464003
464003;14/02/2024;;14/02/2024 07:43;147;;14/02/2024 16:38;AB;464003
464003;14/02/2024;;14/02/2024 06:43;148;;14/02/2024 16:41;AB;464003
464003;14/02/2024;;14/02/2024 07:23;149;;14/02/2024 16:41;HO;464003
464003;14/02/2024;;14/02/2024 12:36;150;;14/02/2024 16:43;AB;464003
464003;14/02/2024;;14/02/2024 08:33;151;;14/02/2024 16:43;HO;464003
464003;14/02/2024;;14/02/2024 09:22;152;;14/02/2024 16:44;HO;464003
464003;14/02/2024;;14/02/2024 08:08;153;;14/02/2024 16:45;AB;464003
464003;14/02/2024;;14/02/2024 09:06;154;;14/02/2024 16:45;AB;464003
464003;14/02/2024;;14/02/2024 12:50;155;;14/02/2024 16:45;HO;464003
464003;14/02/2024;;14/02/2024 08:22;156;;14/02/2024 16:45;HO;464003
464003;14/02/2024;;14/02/2024 07:59;157;;14/02/2024 16:46;AB;464003
464003;14/02/2024;;14/02/2024 07:14;158;;14/02/2024 16:46;HO;464003
464003;14/02/2024;;14/02/2024 06:52;159;;14/02/2024 16:48;HO;464003
464003;14/02/2024;;14/02/2024 08:39;160;;14/02/2024 16:48;HO;464003
464003;14/02/2024;;14/02/2024 08:17;161;;14/02/2024 16:49;AB;464003
464003;14/02/2024;;14/02/2024 08:24;162;;14/02/2024 16:49;HO;464003
464003;14/02/2024;;14/02/2024 08:13;163;;14/02/2024 16:49;HO;464003
464003;14/02/2024;;14/02/2024 09:11;164;;14/02/2024 16:52;HO;464003
464003;14/02/2024;;14/02/2024 07:34;165;;14/02/2024 16:54;HO;464003
464003;14/02/2024;;14/02/2024 14:35;166;;14/02/2024 16:55;HO;464003
464003;14/02/2024;;14/02/2024 12:28;167;;14/02/2024 17:00;HO;464003
464003;14/02/2024;;14/02/2024 13:39;168;;14/02/2024 17:01;HO;464003
464003;14/02/2024;;13/02/2024 09:00;169;;14/02/2024 17:01;AB;464003
464003;14/02/2024;;14/02/2024 08:52;170;;14/02/2024 17:01;HO;464003
464003;14/02/2024;;14/02/2024 15:29;171;;14/02/2024 17:01;HO;464003
464003;14/02/2024;;14/02/2024 08:23;172;;14/02/2024 17:04;HO;464003
464003;14/02/2024;;14/02/2024 14:58;173;;14/02/2024 17:04;HO;464003
464003;14/02/2024;;14/02/2024 15:02;174;;14/02/2024 17:05;HO;464003
464003;14/02/2024;;14/02/2024 07:45;175;;14/02/2024 17:06;AB;464003
464003;14/02/2024;;14/02/2024 15:09;176;;14/02/2024 17:07;HO;464003
464003;14/02/2024;;14/02/2024 14:12;177;;14/02/2024 17:08;HO;464003
464003;14/02/2024;;14/02/2024 07:39;178;;14/02/2024 17:08;AB;464003
464003;14/02/2024;;14/02/2024 06:59;179;;14/02/2024 17:09;AB;464003
464003;14/02/2024;;14/02/2024 08:26;180;;14/02/2024 17:10;HO;464003
464003;14/02/2024;;14/02/2024 08:43;181;;14/02/2024 17:10;AB;464003
464003;14/02/2024;;14/02/2024 14:20;182;;14/02/2024 17:11;HO;464003
464003;14/02/2024;;14/02/2024 07:21;183;;14/02/2024 17:11;HO;464003
464003;14/02/2024;;14/02/2024 13:43;184;;14/02/2024 17:12;HO;464003
464003;14/02/2024;;14/02/2024 08:55;185;;14/02/2024 17:12;HO;464003
464003;14/02/2024;;14/02/2024 14:19;186;;14/02/2024 17:12;AB;464003
464003;14/02/2024;;14/02/2024 14:55;187;;14/02/2024 17:13;AB;464003
464003;14/02/2024;;14/02/2024 06:46;188;;14/02/2024 17:13;AB;464003
464003;14/02/2024;;14/02/2024 15:35;189;;14/02/2024 17:14;AB;464003
464003;14/02/2024;;14/02/2024 07:37;190;;14/02/2024 17:15;AB;464003
464003;14/02/2024;;14/02/2024 08:31;191;;14/02/2024 17:15;AB;464003
464003;14/02/2024;;14/02/2024 07:54;192;;14/02/2024 17:15;AB;464003
464003;14/02/2024;;14/02/2024 07:28;193;;14/02/2024 17:15;AB;464003
464003;14/02/2024;;14/02/2024 08:55;194;;14/02/2024 17:16;AB;464003
464003;14/02/2024;;14/02/2024 08:41;195;;14/02/2024 17:18;AB;464003
464003;14/02/2024;;14/02/2024 13:43;196;;14/02/2024 17:19;AB;464003
464003;14/02/2024;;14/02/2024 07:00;197;;14/02/2024 17:20;AB;464003
464003;14/02/2024;;14/02/2024 13:44;198;;14/02/2024 17:20;HO;464003
464003;14/02/2024;;14/02/2024 08:54;199;;14/02/2024 17:20;HO;464003
464003;14/02/2024;;14/02/2024 08:48;200;;14/02/2024 17:20;HO;464003
464003;14/02/2024;;14/02/2024 06:35;201;;14/02/2024 17:22;HO;464003
464003;14/02/2024;;14/02/2024 07:19;202;;14/02/2024 17:24;AB;464003
464003;14/02/2024;;14/02/2024 13:17;203;;14/02/2024 17:24;HO;464003
464003;14/02/2024;;14/02/2024 08:11;204;;14/02/2024 17:26;AB;464003
464003;14/02/2024;;14/02/2024 07:32;205;;14/02/2024 17:27;AB;464003
464003;14/02/2024;;14/02/2024 07:46;206;;14/02/2024 17:27;HO;464003
464003;14/02/2024;;14/02/2024 15:02;207;;14/02/2024 17:29;HO;464003
464003;14/02/2024;;14/02/2024 07:47;208;;14/02/2024 17:29;HO;464003
464003;14/02/2024;;14/02/2024 08:59;209;;14/02/2024 17:30;HO;464003
464003;14/02/2024;;14/02/2024 08:39;210;;14/02/2024 17:30;HO;464003
464003;14/02/2024;;14/02/2024 08:17;211;;14/02/2024 17:33;AB;464003
464003;14/02/2024;;14/02/2024 07:55;212;;14/02/2024 17:33;AB;464003
464003;14/02/2024;;14/02/2024 09:24;213;;14/02/2024 17:34;HO;464003
464003;14/02/2024;;14/02/2024 06:39;214;;14/02/2024 17:34;AB;464003
464003;14/02/2024;;14/02/2024 08:56;215;;14/02/2024 17:34;AB;464003
464003;14/02/2024;;14/02/2024 07:16;216;;14/02/2024 17:34;AB;464003
464003;14/02/2024;;14/02/2024 08:56;217;;14/02/2024 17:34;HO;464003
464003;14/02/2024;;14/02/2024 07:25;218;;14/02/2024 17:35;HO;464003
464003;14/02/2024;;14/02/2024 11:42;219;;14/02/2024 17:35;HO;464003
464003;14/02/2024;;14/02/2024 13:08;220;;14/02/2024 17:35;HO;464003
464003;14/02/2024;;14/02/2024 09:00;221;;14/02/2024 17:36;HO;464003
464003;14/02/2024;;14/02/2024 12:26;222;;14/02/2024 17:37;HO;464003
464003;14/02/2024;;14/02/2024 15:29;223;;14/02/2024 17:39;HO;464003
464003;14/02/2024;;14/02/2024 08:24;224;;14/02/2024 17:39;AB;464003
464003;14/02/2024;;14/02/2024 13:30;225;;14/02/2024 17:39;AB;464003
464003;14/02/2024;;14/02/2024 08:22;226;;14/02/2024 17:43;AB;464003
464003;14/02/2024;;14/02/2024 08:35;227;;14/02/2024 17:43;AB;464003
464003;14/02/2024;;14/02/2024 16:09;228;;14/02/2024 17:44;HO;464003
464003;14/02/2024;;14/02/2024 08:23;229;;14/02/2024 17:46;AB;464003
464003;14/02/2024;;14/02/2024 08:29;230;;14/02/2024 17:48;AB;464003
464003;14/02/2024;;14/02/2024 07:23;231;;14/02/2024 17:48;AB;464003
464003;14/02/2024;;14/02/2024 09:03;232;;14/02/2024 17:48;AB;464003
464003;14/02/2024;;14/02/2024 08:25;233;;14/02/2024 17:48;AB;464003
464003;14/02/2024;;14/02/2024 07:35;234;;14/02/2024 17:49;HO;464003
464003;14/02/2024;;14/02/2024 08:21;235;;14/02/2024 17:52;AB;464003
464003;14/02/2024;;14/02/2024 08:36;236;;14/02/2024 17:53;HO;464003
464003;14/02/2024;;14/02/2024 08:55;237;;14/02/2024 17:53;HO;464003
464003;14/02/2024;;14/02/2024 07:14;238;;14/02/2024 17:53;HO;464003
464003;14/02/2024;;14/02/2024 08:27;239;;14/02/2024 17:55;AB;464003
464003;14/02/2024;;14/02/2024 08:31;240;;14/02/2024 17:55;AB;464003
464003;14/02/2024;;14/02/2024 08:40;241;;14/02/2024 17:56;HO;464003
464003;14/02/2024;;14/02/2024 10:13;242;;14/02/2024 17:57;AB;464003
464003;14/02/2024;;14/02/2024 08:05;243;;14/02/2024 17:57;AB;464003
464003;14/02/2024;;14/02/2024 08:06;244;;14/02/2024 17:58;AB;464003
464003;14/02/2024;;14/02/2024 14:28;245;;14/02/2024 18:00;HO;464003
464003;14/02/2024;;14/02/2024 18:01;246;;14/02/2024 18:03;HO;464003
464003;14/02/2024;;14/02/2024 08:24;247;;14/02/2024 18:03;HO;464003
464003;14/02/2024;;14/02/2024 08:45;248;;14/02/2024 18:04;AB;464003
464003;14/02/2024;;14/02/2024 08:06;249;;14/02/2024 18:04;AB;464003
464003;14/02/2024;;14/02/2024 15:08;250;;14/02/2024 18:05;AB;464003
464003;14/02/2024;;14/02/2024 15:27;251;;14/02/2024 18:05;HO;464003
464003;14/02/2024;;14/02/2024 09:34;252;;14/02/2024 18:06;HO;464003
464003;14/02/2024;;14/02/2024 07:14;253;;14/02/2024 18:08;AB;464003
464003;14/02/2024;;14/02/2024 08:55;254;;14/02/2024 18:08;AB;464003
464003;14/02/2024;;14/02/2024 08:36;255;;14/02/2024 18:09;AB;464003
464003;14/02/2024;;14/02/2024 07:08;256;;14/02/2024 18:09;AB;464003
464003;14/02/2024;;14/02/2024 08:17;257;;14/02/2024 18:12;AB;464003
464003;14/02/2024;;14/02/2024 08:14;258;;14/02/2024 18:12;AB;464003
464003;14/02/2024;;14/02/2024 07:41;259;;14/02/2024 18:13;AB;464003
464003;14/02/2024;;14/02/2024 13:42;260;;14/02/2024 18:13;AB;464003
464003;14/02/2024;;14/02/2024 11:42;261;;14/02/2024 18:15;AB;464003
464003;14/02/2024;;14/02/2024 08:45;262;;14/02/2024 18:16;HO;464003
464003;14/02/2024;;14/02/2024 12:35;263;;14/02/2024 18:17;AB;464003
464003;14/02/2024;;14/02/2024 18:16;264;;14/02/2024 18:17;HO;464003
464003;14/02/2024;;14/02/2024 13:27;265;;14/02/2024 18:18;AB;464003
464003;14/02/2024;;14/02/2024 07:53;266;;14/02/2024 18:18;AB;464003
464003;14/02/2024;;14/02/2024 07:57;267;;14/02/2024 18:20;AB;464003
464003;14/02/2024;;14/02/2024 08:51;268;;14/02/2024 18:20;AB;464003
464003;14/02/2024;;14/02/2024 08:43;269;;14/02/2024 18:21;HO;464003
464003;14/02/2024;;14/02/2024 10:26;270;;14/02/2024 18:22;AB;464003
464003;14/02/2024;;14/02/2024 08:14;271;;14/02/2024 18:22;HO;464003
464003;14/02/2024;;14/02/2024 09:13;272;;14/02/2024 18:22;HO;464003
464003;14/02/2024;;14/02/2024 08:30;273;;14/02/2024 18:23;AB;464003
464003;14/02/2024;;14/02/2024 09:26;274;;14/02/2024 18:24;HO;464003
464003;14/02/2024;;14/02/2024 09:10;275;;14/02/2024 18:24;AB;464003
464003;14/02/2024;;14/02/2024 08:55;276;;14/02/2024 18:24;AB;464003
464003;14/02/2024;;14/02/2024 16:29;277;;14/02/2024 18:25;HO;464003
464003;14/02/2024;;14/02/2024 07:45;278;;14/02/2024 18:25;AB;464003
464003;14/02/2024;;14/02/2024 16:47;279;;14/02/2024 18:26;AB;464003
464003;14/02/2024;;14/02/2024 09:23;280;;14/02/2024 18:26;HO;464003
464003;14/02/2024;;14/02/2024 09:11;281;;14/02/2024 18:27;HO;464003
464003;14/02/2024;;14/02/2024 08:59;282;;14/02/2024 18:28;AB;464003
464003;14/02/2024;;14/02/2024 13:34;283;;14/02/2024 18:29;HO;464003
464003;14/02/2024;;14/02/2024 13:23;284;;14/02/2024 18:30;AB;464003
464003;14/02/2024;;14/02/2024 09:15;285;;14/02/2024 18:30;HO;464003
464003;14/02/2024;;14/02/2024 08:41;286;;14/02/2024 18:30;HO;464003
464003;14/02/2024;;14/02/2024 08:14;287;;14/02/2024 18:31;HO;464003
464003;14/02/2024;;14/02/2024 07:38;288;;14/02/2024 18:31;AB;464003
464003;14/02/2024;;14/02/2024 08:28;289;;14/02/2024 18:34;AB;464003
464003;14/02/2024;;14/02/2024 08:09;290;;14/02/2024 18:35;AB;464003
464003;14/02/2024;;14/02/2024 12:41;291;;14/02/2024 18:36;AB;464003
464003;14/02/2024;;14/02/2024 15:27;292;;14/02/2024 18:36;HO;464003
464003;14/02/2024;;14/02/2024 13:01;293;;14/02/2024 18:37;AB;464003
464003;14/02/2024;;14/02/2024 08:45;294;;14/02/2024 18:40;AB;464003
464003;14/02/2024;;14/02/2024 08:55;295;;14/02/2024 18:41;AB;464003
464003;14/02/2024;;14/02/2024 13:21;296;;14/02/2024 18:42;AB;464003
464003;14/02/2024;;14/02/2024 08:58;297;;14/02/2024 18:42;AB;464003
464003;14/02/2024;;14/02/2024 08:57;298;;14/02/2024 18:42;AB;464003
464003;14/02/2024;;14/02/2024 08:17;299;;14/02/2024 18:43;AB;464003
464003;14/02/2024;;14/02/2024 08:35;300;;14/02/2024 18:43;AB;464003
464003;14/02/2024;;14/02/2024 13:24;301;;14/02/2024 18:45;AB;464003
464003;14/02/2024;;14/02/2024 07:23;302;;14/02/2024 18:45;AB;464003
464003;14/02/2024;;14/02/2024 08:43;303;;14/02/2024 18:45;AB;464003
464003;14/02/2024;;14/02/2024 09:39;304;;14/02/2024 18:46;AB;464003
464003;14/02/2024;;14/02/2024 13:31;305;;14/02/2024 18:47;AB;464003
464003;14/02/2024;;14/02/2024 13:46;306;;14/02/2024 18:48;HO;464003
464003;14/02/2024;;14/02/2024 15:59;307;;14/02/2024 18:50;HO;464003
464003;14/02/2024;;14/02/2024 15:27;308;;14/02/2024 18:50;AB;464003
464003;14/02/2024;;14/02/2024 07:25;309;;14/02/2024 18:51;AB;464003
464003;14/02/2024;;14/02/2024 08:53;310;;14/02/2024 18:52;AB;464003
464003;14/02/2024;;14/02/2024 09:10;311;;14/02/2024 18:52;AB;464003
464003;14/02/2024;;14/02/2024 09:34;312;;14/02/2024 18:57;AB;464003
464003;14/02/2024;;14/02/2024 18:58;313;;14/02/2024 19:01;HO;464003
464003;14/02/2024;;14/02/2024 06:37;314;;14/02/2024 19:01;AB;464003
464003;14/02/2024;;14/02/2024 12:44;315;;14/02/2024 19:02;HO;464003
464003;14/02/2024;;14/02/2024 09:52;316;;14/02/2024 19:05;AB;464003
464003;14/02/2024;;14/02/2024 07:45;317;;14/02/2024 19:05;AB;464003
464003;14/02/2024;;14/02/2024 11:13;318;;14/02/2024 19:06;HO;464003
464003;14/02/2024;;14/02/2024 07:55;319;;14/02/2024 19:06;AB;464003
464003;14/02/2024;;14/02/2024 08:47;320;;14/02/2024 19:10;AB;464003
464003;14/02/2024;;14/02/2024 10:31;321;;14/02/2024 19:10;HO;464003
464003;14/02/2024;;14/02/2024 08:58;322;;14/02/2024 19:12;AB;464003
464003;14/02/2024;;14/02/2024 09:07;323;;14/02/2024 19:13;HO;464003
464003;14/02/2024;;14/02/2024 07:35;324;;14/02/2024 19:16;HO;464003
464003;14/02/2024;;14/02/2024 14:42;325;;14/02/2024 19:18;HO;464003
464003;14/02/2024;;14/02/2024 08:56;326;;14/02/2024 19:19;HO;464003
464003;14/02/2024;;14/02/2024 09:17;327;;14/02/2024 19:22;AB;464003
464003;14/02/2024;;14/02/2024 08:05;328;;14/02/2024 19:23;AB;464003
464003;14/02/2024;;14/02/2024 09:03;329;;14/02/2024 19:24;AB;464003
464003;14/02/2024;;14/02/2024 08:56;330;;14/02/2024 19:25;HO;464003
