CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/02/2024;ENTREES;2;0;0
464011;14/02/2024;SORTIES;2;1;0
464011;14/02/2024;ENTREES;3;0;0
464011;14/02/2024;SORTIES;3;0;1
464011;14/02/2024;ENTREES;4;0;0
464011;14/02/2024;SORTIES;4;0;0
464011;14/02/2024;ENTREES;5;0;4
464011;14/02/2024;SORTIES;5;0;0
464011;14/02/2024;ENTREES;6;2;11
464011;14/02/2024;SORTIES;6;0;1
464011;14/02/2024;ENTREES;7;4;24
464011;14/02/2024;SORTIES;7;0;1
464011;14/02/2024;ENTREES;8;8;16
464011;14/02/2024;SORTIES;8;1;1
464011;14/02/2024;ENTREES;9;8;8
464011;14/02/2024;SORTIES;9;3;2
464011;14/02/2024;ENTREES;10;8;6
464011;14/02/2024;SORTIES;10;1;3
464011;14/02/2024;ENTREES;11;4;4
464011;14/02/2024;SORTIES;11;2;5
464011;14/02/2024;ENTREES;12;4;4
464011;14/02/2024;SORTIES;12;5;5
464011;14/02/2024;ENTREES;13;11;7
464011;14/02/2024;SORTIES;13;2;3
464011;14/02/2024;ENTREES;14;6;9
464011;14/02/2024;SORTIES;14;3;6
464011;14/02/2024;ENTREES;15;3;3
464011;14/02/2024;SORTIES;15;4;7
464011;14/02/2024;ENTREES;16;2;1
464011;14/02/2024;SORTIES;16;7;15
464011;14/02/2024;ENTREES;17;3;0
464011;14/02/2024;SORTIES;17;11;15
464011;14/02/2024;ENTREES;18;7;2
464011;14/02/2024;SORTIES;18;17;14
464011;14/02/2024;ENTREES;19;3;2
464011;14/02/2024;SORTIES;19;6;13
464011;14/02/2024;ENTREES;20;0;1
464011;14/02/2024;SORTIES;20;5;3
464011;14/02/2024;ENTREES;21;0;0
464011;14/02/2024;SORTIES;21;0;1
464011;14/02/2024;ENTREES;22;1;0
464011;14/02/2024;SORTIES;22;3;1
464011;14/02/2024;ENTREES;23;0;0
464011;14/02/2024;SORTIES;23;2;3
464011;15/02/2024;ENTREES;0;0;0
464011;15/02/2024;SORTIES;0;1;2
464011;15/02/2024;ENTREES;1;0;0
464011;15/02/2024;SORTIES;1;0;0
