CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/02/2024;340;2;0;0
464009;14/02/2024;340;3;0;0
464009;14/02/2024;340;4;0;0
464009;14/02/2024;340;5;0;0
464009;14/02/2024;340;6;0;9
464009;14/02/2024;340;7;3;56
464009;14/02/2024;340;8;13;89
464009;14/02/2024;340;9;24;99
464009;14/02/2024;340;10;27;99
464009;14/02/2024;340;11;36;98
464009;14/02/2024;340;12;34;93
464009;14/02/2024;340;13;48;95
464009;14/02/2024;340;14;57;91
464009;14/02/2024;340;15;49;90
464009;14/02/2024;340;16;26;80
464009;14/02/2024;340;17;11;50
464009;14/02/2024;340;18;10;18
464009;14/02/2024;340;19;7;8
464009;14/02/2024;340;20;6;3
464009;14/02/2024;340;21;3;2
464009;14/02/2024;340;22;3;2
464009;14/02/2024;340;23;1;1
464009;15/02/2024;340;0;0;0
464009;15/02/2024;340;1;0;0
