CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/02/2024;ENTREES;2;0;0
464004;14/02/2024;SORTIES;2;0;0
464004;14/02/2024;ENTREES;3;0;0
464004;14/02/2024;SORTIES;3;0;0
464004;14/02/2024;ENTREES;4;0;0
464004;14/02/2024;SORTIES;4;0;0
464004;14/02/2024;ENTREES;5;0;0
464004;14/02/2024;SORTIES;5;0;0
464004;14/02/2024;ENTREES;6;0;2
464004;14/02/2024;SORTIES;6;0;0
464004;14/02/2024;ENTREES;7;3;2
464004;14/02/2024;SORTIES;7;0;1
464004;14/02/2024;ENTREES;8;5;11
464004;14/02/2024;SORTIES;8;0;1
464004;14/02/2024;ENTREES;9;12;7
464004;14/02/2024;SORTIES;9;1;0
464004;14/02/2024;ENTREES;10;5;3
464004;14/02/2024;SORTIES;10;1;0
464004;14/02/2024;ENTREES;11;5;2
464004;14/02/2024;SORTIES;11;3;0
464004;14/02/2024;ENTREES;12;3;3
464004;14/02/2024;SORTIES;12;5;5
464004;14/02/2024;ENTREES;13;2;2
464004;14/02/2024;SORTIES;13;1;3
464004;14/02/2024;ENTREES;14;3;3
464004;14/02/2024;SORTIES;14;2;2
464004;14/02/2024;ENTREES;15;1;1
464004;14/02/2024;SORTIES;15;3;0
464004;14/02/2024;ENTREES;16;1;1
464004;14/02/2024;SORTIES;16;12;5
464004;14/02/2024;ENTREES;17;0;2
464004;14/02/2024;SORTIES;17;4;8
464004;14/02/2024;ENTREES;18;1;0
464004;14/02/2024;SORTIES;18;4;9
464004;14/02/2024;ENTREES;19;2;1
464004;14/02/2024;SORTIES;19;5;6
464004;14/02/2024;ENTREES;20;0;0
464004;14/02/2024;SORTIES;20;0;1
464004;14/02/2024;ENTREES;21;0;0
464004;14/02/2024;SORTIES;21;0;0
464004;14/02/2024;ENTREES;22;0;1
464004;14/02/2024;SORTIES;22;1;0
464004;14/02/2024;ENTREES;23;0;0
464004;14/02/2024;SORTIES;23;1;0
464004;15/02/2024;ENTREES;0;0;0
464004;15/02/2024;SORTIES;0;0;0
464004;15/02/2024;ENTREES;1;1;0
464004;15/02/2024;SORTIES;1;1;0
