CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2024;ENTREES;2;0;0
464003;14/02/2024;SORTIES;2;0;0
464003;14/02/2024;ENTREES;3;0;0
464003;14/02/2024;SORTIES;3;0;0
464003;14/02/2024;ENTREES;4;0;0
464003;14/02/2024;SORTIES;4;0;0
464003;14/02/2024;ENTREES;5;1;3
464003;14/02/2024;SORTIES;5;0;0
464003;14/02/2024;ENTREES;6;2;8
464003;14/02/2024;SORTIES;6;0;0
464003;14/02/2024;ENTREES;7;29;44
464003;14/02/2024;SORTIES;7;2;3
464003;14/02/2024;ENTREES;8;44;62
464003;14/02/2024;SORTIES;8;4;1
464003;14/02/2024;ENTREES;9;29;19
464003;14/02/2024;SORTIES;9;1;0
464003;14/02/2024;ENTREES;10;10;8
464003;14/02/2024;SORTIES;10;4;2
464003;14/02/2024;ENTREES;11;16;6
464003;14/02/2024;SORTIES;11;11;5
464003;14/02/2024;ENTREES;12;8;7
464003;14/02/2024;SORTIES;12;13;20
464003;14/02/2024;ENTREES;13;16;14
464003;14/02/2024;SORTIES;13;8;4
464003;14/02/2024;ENTREES;14;13;3
464003;14/02/2024;SORTIES;14;18;2
464003;14/02/2024;ENTREES;15;8;3
464003;14/02/2024;SORTIES;15;13;14
464003;14/02/2024;ENTREES;16;4;4
464003;14/02/2024;SORTIES;16;26;16
464003;14/02/2024;ENTREES;17;1;2
464003;14/02/2024;SORTIES;17;38;40
464003;14/02/2024;ENTREES;18;7;2
464003;14/02/2024;SORTIES;18;21;47
464003;14/02/2024;ENTREES;19;1;1
464003;14/02/2024;SORTIES;19;11;17
464003;14/02/2024;ENTREES;20;2;0
464003;14/02/2024;SORTIES;20;5;8
464003;14/02/2024;ENTREES;21;0;0
464003;14/02/2024;SORTIES;21;5;4
464003;14/02/2024;ENTREES;22;0;0
464003;14/02/2024;SORTIES;22;4;0
464003;14/02/2024;ENTREES;23;0;0
464003;14/02/2024;SORTIES;23;3;0
464003;15/02/2024;ENTREES;0;0;0
464003;15/02/2024;SORTIES;0;0;0
464003;15/02/2024;ENTREES;1;1;0
464003;15/02/2024;SORTIES;1;1;0
