CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2024;ENTREES;2;0;0
464001;14/02/2024;SORTIES;2;0;0
464001;14/02/2024;ENTREES;3;0;4
464001;14/02/2024;SORTIES;3;0;0
464001;14/02/2024;ENTREES;4;0;3
464001;14/02/2024;SORTIES;4;0;0
464001;14/02/2024;ENTREES;5;3;5
464001;14/02/2024;SORTIES;5;0;0
464001;14/02/2024;ENTREES;6;7;15
464001;14/02/2024;SORTIES;6;1;2
464001;14/02/2024;ENTREES;7;22;30
464001;14/02/2024;SORTIES;7;0;5
464001;14/02/2024;ENTREES;8;47;45
464001;14/02/2024;SORTIES;8;3;4
464001;14/02/2024;ENTREES;9;25;20
464001;14/02/2024;SORTIES;9;0;4
464001;14/02/2024;ENTREES;10;39;17
464001;14/02/2024;SORTIES;10;4;3
464001;14/02/2024;ENTREES;11;38;10
464001;14/02/2024;SORTIES;11;13;7
464001;14/02/2024;ENTREES;12;29;11
464001;14/02/2024;SORTIES;12;17;15
464001;14/02/2024;ENTREES;13;20;6
464001;14/02/2024;SORTIES;13;12;10
464001;14/02/2024;ENTREES;14;26;7
464001;14/02/2024;SORTIES;14;23;6
464001;14/02/2024;ENTREES;15;16;7
464001;14/02/2024;SORTIES;15;29;13
464001;14/02/2024;ENTREES;16;16;5
464001;14/02/2024;SORTIES;16;38;18
464001;14/02/2024;ENTREES;17;11;5
464001;14/02/2024;SORTIES;17;46;34
464001;14/02/2024;ENTREES;18;9;6
464001;14/02/2024;SORTIES;18;43;30
464001;14/02/2024;ENTREES;19;12;4
464001;14/02/2024;SORTIES;19;32;24
464001;14/02/2024;ENTREES;20;2;0
464001;14/02/2024;SORTIES;20;11;11
464001;14/02/2024;ENTREES;21;0;2
464001;14/02/2024;SORTIES;21;10;11
464001;14/02/2024;ENTREES;22;0;2
464001;14/02/2024;SORTIES;22;10;2
464001;14/02/2024;ENTREES;23;1;0
464001;14/02/2024;SORTIES;23;9;1
464001;15/02/2024;ENTREES;0;0;0
464001;15/02/2024;SORTIES;0;1;1
464001;15/02/2024;ENTREES;1;0;0
464001;15/02/2024;SORTIES;1;0;0
