CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/02/2024;97;2;0;0
464004;14/02/2024;97;3;0;0
464004;14/02/2024;97;4;0;0
464004;14/02/2024;97;5;0;0
464004;14/02/2024;97;6;0;2
464004;14/02/2024;97;7;3;3
464004;14/02/2024;97;8;8;13
464004;14/02/2024;97;9;19;20
464004;14/02/2024;97;10;23;23
464004;14/02/2024;97;11;25;25
464004;14/02/2024;97;12;23;23
464004;14/02/2024;97;13;24;22
464004;14/02/2024;97;14;25;23
464004;14/02/2024;97;15;23;24
464004;14/02/2024;97;16;12;20
464004;14/02/2024;97;17;8;14
464004;14/02/2024;97;18;5;5
464004;14/02/2024;97;19;2;0
464004;14/02/2024;97;20;2;0
464004;14/02/2024;97;21;2;0
464004;14/02/2024;97;22;1;0
464004;14/02/2024;97;23;0;0
464004;15/02/2024;97;0;0;0
464004;15/02/2024;97;1;0;0
