CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/02/2024;ENTREES;2;0;0
464005;14/02/2024;SORTIES;2;0;0
464005;14/02/2024;ENTREES;3;0;0
464005;14/02/2024;SORTIES;3;0;0
464005;14/02/2024;ENTREES;4;0;0
464005;14/02/2024;SORTIES;4;0;0
464005;14/02/2024;ENTREES;5;0;0
464005;14/02/2024;SORTIES;5;0;0
464005;14/02/2024;ENTREES;6;0;0
464005;14/02/2024;SORTIES;6;0;0
464005;14/02/2024;ENTREES;7;0;0
464005;14/02/2024;SORTIES;7;0;0
464005;14/02/2024;ENTREES;8;0;0
464005;14/02/2024;SORTIES;8;0;0
464005;14/02/2024;ENTREES;9;0;0
464005;14/02/2024;SORTIES;9;0;0
464005;14/02/2024;ENTREES;10;0;0
464005;14/02/2024;SORTIES;10;0;0
464005;14/02/2024;ENTREES;11;0;0
464005;14/02/2024;SORTIES;11;0;0
464005;14/02/2024;ENTREES;12;0;0
464005;14/02/2024;SORTIES;12;0;0
464005;14/02/2024;ENTREES;13;0;0
464005;14/02/2024;SORTIES;13;0;0
464005;14/02/2024;ENTREES;14;0;0
464005;14/02/2024;SORTIES;14;0;0
464005;14/02/2024;ENTREES;15;0;0
464005;14/02/2024;SORTIES;15;0;0
464005;14/02/2024;ENTREES;16;0;0
464005;14/02/2024;SORTIES;16;0;0
464005;14/02/2024;ENTREES;17;0;0
464005;14/02/2024;SORTIES;17;0;0
464005;14/02/2024;ENTREES;18;0;0
464005;14/02/2024;SORTIES;18;0;0
464005;14/02/2024;ENTREES;19;0;0
464005;14/02/2024;SORTIES;19;0;0
464005;14/02/2024;ENTREES;20;0;0
464005;14/02/2024;SORTIES;20;0;0
464005;14/02/2024;ENTREES;21;0;0
464005;14/02/2024;SORTIES;21;0;0
464005;14/02/2024;ENTREES;22;0;0
464005;14/02/2024;SORTIES;22;0;0
464005;14/02/2024;ENTREES;23;0;0
464005;14/02/2024;SORTIES;23;0;0
464005;15/02/2024;ENTREES;0;0;0
464005;15/02/2024;SORTIES;0;0;0
464005;15/02/2024;ENTREES;1;0;0
464005;15/02/2024;SORTIES;1;0;0
