CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2024;556;2;0;0
464003;14/02/2024;556;3;0;0
464003;14/02/2024;556;4;0;0
464003;14/02/2024;556;5;1;3
464003;14/02/2024;556;6;3;11
464003;14/02/2024;556;7;30;52
464003;14/02/2024;556;8;70;113
464003;14/02/2024;556;9;98;132
464003;14/02/2024;556;10;104;138
464003;14/02/2024;556;11;109;139
464003;14/02/2024;556;12;104;126
464003;14/02/2024;556;13;112;136
464003;14/02/2024;556;14;107;137
464003;14/02/2024;556;15;102;126
464003;14/02/2024;556;16;80;114
464003;14/02/2024;556;17;43;76
464003;14/02/2024;556;18;29;31
464003;14/02/2024;556;19;19;15
464003;14/02/2024;556;20;16;7
464003;14/02/2024;556;21;11;3
464003;14/02/2024;556;22;7;3
464003;14/02/2024;556;23;4;3
464003;15/02/2024;556;0;0;0
464003;15/02/2024;556;1;0;0
