CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2024;ENTREES;2;0;0
464010;14/02/2024;SORTIES;2;0;0
464010;14/02/2024;ENTREES;3;0;0
464010;14/02/2024;SORTIES;3;0;0
464010;14/02/2024;ENTREES;4;0;0
464010;14/02/2024;SORTIES;4;0;0
464010;14/02/2024;ENTREES;5;0;0
464010;14/02/2024;SORTIES;5;0;0
464010;14/02/2024;ENTREES;6;1;2
464010;14/02/2024;SORTIES;6;1;0
464010;14/02/2024;ENTREES;7;16;13
464010;14/02/2024;SORTIES;7;4;3
464010;14/02/2024;ENTREES;8;21;12
464010;14/02/2024;SORTIES;8;1;0
464010;14/02/2024;ENTREES;9;19;5
464010;14/02/2024;SORTIES;9;1;0
464010;14/02/2024;ENTREES;10;30;6
464010;14/02/2024;SORTIES;10;9;5
464010;14/02/2024;ENTREES;11;31;5
464010;14/02/2024;SORTIES;11;14;2
464010;14/02/2024;ENTREES;12;18;2
464010;14/02/2024;SORTIES;12;16;2
464010;14/02/2024;ENTREES;13;25;2
464010;14/02/2024;SORTIES;13;11;1
464010;14/02/2024;ENTREES;14;23;2
464010;14/02/2024;SORTIES;14;18;5
464010;14/02/2024;ENTREES;15;8;1
464010;14/02/2024;SORTIES;15;28;3
464010;14/02/2024;ENTREES;16;13;3
464010;14/02/2024;SORTIES;16;35;4
464010;14/02/2024;ENTREES;17;20;2
464010;14/02/2024;SORTIES;17;48;9
464010;14/02/2024;ENTREES;18;9;3
464010;14/02/2024;SORTIES;18;23;9
464010;14/02/2024;ENTREES;19;5;4
464010;14/02/2024;SORTIES;19;6;11
464010;14/02/2024;ENTREES;20;0;1
464010;14/02/2024;SORTIES;20;6;6
464010;14/02/2024;ENTREES;21;1;0
464010;14/02/2024;SORTIES;21;6;0
464010;14/02/2024;ENTREES;22;0;0
464010;14/02/2024;SORTIES;22;6;1
464010;14/02/2024;ENTREES;23;1;0
464010;14/02/2024;SORTIES;23;4;3
464010;15/02/2024;ENTREES;0;0;0
464010;15/02/2024;SORTIES;0;0;0
464010;15/02/2024;ENTREES;1;0;1
464010;15/02/2024;SORTIES;1;0;1
