CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2024;ENTREES;2;0;0
464002;14/02/2024;SORTIES;2;0;0
464002;14/02/2024;ENTREES;3;0;0
464002;14/02/2024;SORTIES;3;0;0
464002;14/02/2024;ENTREES;4;1;0
464002;14/02/2024;SORTIES;4;0;0
464002;14/02/2024;ENTREES;5;0;1
464002;14/02/2024;SORTIES;5;0;1
464002;14/02/2024;ENTREES;6;0;3
464002;14/02/2024;SORTIES;6;0;1
464002;14/02/2024;ENTREES;7;3;13
464002;14/02/2024;SORTIES;7;0;1
464002;14/02/2024;ENTREES;8;7;5
464002;14/02/2024;SORTIES;8;0;2
464002;14/02/2024;ENTREES;9;8;5
464002;14/02/2024;SORTIES;9;2;0
464002;14/02/2024;ENTREES;10;3;3
464002;14/02/2024;SORTIES;10;2;2
464002;14/02/2024;ENTREES;11;8;3
464002;14/02/2024;SORTIES;11;3;6
464002;14/02/2024;ENTREES;12;2;2
464002;14/02/2024;SORTIES;12;4;3
464002;14/02/2024;ENTREES;13;4;3
464002;14/02/2024;SORTIES;13;5;3
464002;14/02/2024;ENTREES;14;9;1
464002;14/02/2024;SORTIES;14;1;7
464002;14/02/2024;ENTREES;15;4;5
464002;14/02/2024;SORTIES;15;12;3
464002;14/02/2024;ENTREES;16;2;1
464002;14/02/2024;SORTIES;16;6;0
464002;14/02/2024;ENTREES;17;4;2
464002;14/02/2024;SORTIES;17;8;9
464002;14/02/2024;ENTREES;18;2;3
464002;14/02/2024;SORTIES;18;7;9
464002;14/02/2024;ENTREES;19;6;1
464002;14/02/2024;SORTIES;19;4;2
464002;14/02/2024;ENTREES;20;0;4
464002;14/02/2024;SORTIES;20;2;5
464002;14/02/2024;ENTREES;21;0;1
464002;14/02/2024;SORTIES;21;3;2
464002;14/02/2024;ENTREES;22;0;3
464002;14/02/2024;SORTIES;22;0;2
464002;14/02/2024;ENTREES;23;0;0
464002;14/02/2024;SORTIES;23;3;1
464002;15/02/2024;ENTREES;0;0;0
464002;15/02/2024;SORTIES;0;0;1
464002;15/02/2024;ENTREES;1;0;0
464002;15/02/2024;SORTIES;1;0;0
