CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/02/2024;220;2;0;0
464008;14/02/2024;220;3;0;1
464008;14/02/2024;220;4;0;1
464008;14/02/2024;220;5;0;2
464008;14/02/2024;220;6;0;5
464008;14/02/2024;220;7;0;5
464008;14/02/2024;220;8;2;9
464008;14/02/2024;220;9;3;9
464008;14/02/2024;220;10;4;11
464008;14/02/2024;220;11;12;13
464008;14/02/2024;220;12;12;12
464008;14/02/2024;220;13;16;12
464008;14/02/2024;220;14;17;14
464008;14/02/2024;220;15;16;13
464008;14/02/2024;220;16;11;9
464008;14/02/2024;220;17;8;4
464008;14/02/2024;220;18;5;0
464008;14/02/2024;220;19;6;0
464008;14/02/2024;220;20;4;0
464008;14/02/2024;220;21;3;0
464008;14/02/2024;220;22;4;0
464008;14/02/2024;220;23;3;0
464008;15/02/2024;220;0;0;0
464008;15/02/2024;220;1;0;0
