CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2024;87;2;0;0
464002;14/02/2024;87;3;0;0
464002;14/02/2024;87;4;1;0
464002;14/02/2024;87;5;1;0
464002;14/02/2024;87;6;1;1
464002;14/02/2024;87;7;4;13
464002;14/02/2024;87;8;11;16
464002;14/02/2024;87;9;17;21
464002;14/02/2024;87;10;18;22
464002;14/02/2024;87;11;23;19
464002;14/02/2024;87;12;21;18
464002;14/02/2024;87;13;20;18
464002;14/02/2024;87;14;28;12
464002;14/02/2024;87;15;20;14
464002;14/02/2024;87;16;16;15
464002;14/02/2024;87;17;12;8
464002;14/02/2024;87;18;7;2
464002;14/02/2024;87;19;9;1
464002;14/02/2024;87;20;7;0
464002;14/02/2024;87;21;4;0
464002;14/02/2024;87;22;4;0
464002;14/02/2024;87;23;1;0
464002;15/02/2024;87;0;0;0
464002;15/02/2024;87;1;0;0
