CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2024;453;2;0;0
464001;14/02/2024;453;3;0;3
464001;14/02/2024;453;4;0;6
464001;14/02/2024;453;5;2;11
464001;14/02/2024;453;6;8;24
464001;14/02/2024;453;7;30;49
464001;14/02/2024;453;8;74;90
464001;14/02/2024;453;9;99;106
464001;14/02/2024;453;10;134;120
464001;14/02/2024;453;11;159;123
464001;14/02/2024;453;12;171;119
464001;14/02/2024;453;13;179;115
464001;14/02/2024;453;14;182;116
464001;14/02/2024;453;15;169;110
464001;14/02/2024;453;16;147;97
464001;14/02/2024;453;17;112;68
464001;14/02/2024;453;18;78;44
464001;14/02/2024;453;19;58;24
464001;14/02/2024;453;20;49;13
464001;14/02/2024;453;21;39;4
464001;14/02/2024;453;22;29;4
464001;14/02/2024;453;23;21;3
464001;15/02/2024;453;0;0;0
464001;15/02/2024;453;1;0;0
