CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2024;550;2;0;0
464007;14/02/2024;550;3;0;0
464007;14/02/2024;550;4;0;0
464007;14/02/2024;550;5;0;0
464007;14/02/2024;550;6;1;9
464007;14/02/2024;550;7;5;47
464007;14/02/2024;550;8;18;101
464007;14/02/2024;550;9;32;124
464007;14/02/2024;550;10;40;138
464007;14/02/2024;550;11;51;146
464007;14/02/2024;550;12;52;149
464007;14/02/2024;550;13;57;149
464007;14/02/2024;550;14;62;138
464007;14/02/2024;550;15;60;130
464007;14/02/2024;550;16;48;111
464007;14/02/2024;550;17;32;78
464007;14/02/2024;550;18;22;52
464007;14/02/2024;550;19;21;29
464007;14/02/2024;550;20;19;21
464007;14/02/2024;550;21;11;10
464007;14/02/2024;550;22;5;7
464007;14/02/2024;550;23;1;6
464007;15/02/2024;550;0;0;0
464007;15/02/2024;550;1;0;0
