CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2024;448;2;0;0
464010;14/02/2024;448;3;0;0
464010;14/02/2024;448;4;0;0
464010;14/02/2024;448;5;0;0
464010;14/02/2024;448;6;0;2
464010;14/02/2024;448;7;12;12
464010;14/02/2024;448;8;32;24
464010;14/02/2024;448;9;50;29
464010;14/02/2024;448;10;71;30
464010;14/02/2024;448;11;88;33
464010;14/02/2024;448;12;90;33
464010;14/02/2024;448;13;104;34
464010;14/02/2024;448;14;109;31
464010;14/02/2024;448;15;89;29
464010;14/02/2024;448;16;67;28
464010;14/02/2024;448;17;39;21
464010;14/02/2024;448;18;25;15
464010;14/02/2024;448;19;24;8
464010;14/02/2024;448;20;18;3
464010;14/02/2024;448;21;13;3
464010;14/02/2024;448;22;7;2
464010;14/02/2024;448;23;4;0
464010;15/02/2024;448;0;0;0
464010;15/02/2024;448;1;0;0
