CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/02/2024;130;2;0;0
464006;14/02/2024;130;3;0;0
464006;14/02/2024;130;4;0;0
464006;14/02/2024;130;5;0;0
464006;14/02/2024;130;6;0;2
464006;14/02/2024;130;7;0;7
464006;14/02/2024;130;8;1;8
464006;14/02/2024;130;9;2;10
464006;14/02/2024;130;10;2;11
464006;14/02/2024;130;11;1;11
464006;14/02/2024;130;12;0;8
464006;14/02/2024;130;13;0;7
464006;14/02/2024;130;14;1;8
464006;14/02/2024;130;15;4;8
464006;14/02/2024;130;16;5;7
464006;14/02/2024;130;17;3;4
464006;14/02/2024;130;18;2;2
464006;14/02/2024;130;19;2;0
464006;14/02/2024;130;20;1;0
464006;14/02/2024;130;21;0;0
464006;14/02/2024;130;22;0;0
464006;14/02/2024;130;23;0;0
464006;15/02/2024;130;0;0;0
464006;15/02/2024;130;1;0;0
