CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/02/2024;;14/02/2024 04:09;0;;14/02/2024 04:14;AB;464007
464007;14/02/2024;;14/02/2024 07:16;1;;14/02/2024 08:57;HO;464007
464007;14/02/2024;;14/02/2024 07:24;2;;14/02/2024 09:59;AB;464007
464007;14/02/2024;;14/02/2024 10:01;3;;14/02/2024 10:05;AB;464007
464007;14/02/2024;;14/02/2024 07:42;4;;14/02/2024 10:14;HO;464007
464007;14/02/2024;;14/02/2024 09:31;5;;14/02/2024 10:22;HO;464007
464007;14/02/2024;;14/02/2024 08:23;6;;14/02/2024 10:22;HO;464007
464007;14/02/2024;;14/02/2024 09:06;7;;14/02/2024 10:36;HO;464007
464007;14/02/2024;;10/02/2024 02:56;8;;14/02/2024 10:41;AB;464007
464007;14/02/2024;;14/02/2024 09:15;9;;14/02/2024 10:46;AB;464007
464007;14/02/2024;;14/02/2024 09:18;10;;14/02/2024 10:49;HO;464007
464007;14/02/2024;;14/02/2024 09:10;11;;14/02/2024 10:52;AB;464007
464007;14/02/2024;;14/02/2024 07:53;12;;14/02/2024 10:53;AB;464007
464007;14/02/2024;;14/02/2024 08:40;13;;14/02/2024 10:53;HO;464007
464007;14/02/2024;;14/02/2024 10:13;14;;14/02/2024 11:02;AB;464007
464007;14/02/2024;;14/02/2024 09:08;15;;14/02/2024 11:04;HO;464007
464007;14/02/2024;;14/02/2024 09:39;16;;14/02/2024 11:12;HO;464007
464007;14/02/2024;;14/02/2024 09:37;17;;14/02/2024 11:19;HO;464007
464007;14/02/2024;;14/02/2024 10:50;18;;14/02/2024 11:32;HO;464007
464007;14/02/2024;;14/02/2024 10:02;19;;14/02/2024 11:34;HO;464007
464007;14/02/2024;;14/02/2024 08:23;20;;14/02/2024 11:37;HO;464007
464007;14/02/2024;;14/02/2024 06:47;21;;14/02/2024 11:43;HO;464007
464007;14/02/2024;;14/02/2024 09:04;22;;14/02/2024 11:53;AB;464007
464007;14/02/2024;;14/02/2024 10:12;23;;14/02/2024 11:54;AB;464007
464007;14/02/2024;;14/02/2024 10:43;24;;14/02/2024 11:55;HO;464007
464007;14/02/2024;;14/02/2024 09:11;25;;14/02/2024 11:55;HO;464007
464007;14/02/2024;;14/02/2024 09:26;26;;14/02/2024 11:55;HO;464007
464007;14/02/2024;;14/02/2024 08:31;27;;14/02/2024 11:56;HO;464007
464007;14/02/2024;;14/02/2024 07:17;28;;14/02/2024 11:56;AB;464007
464007;14/02/2024;;11/02/2024 17:17;29;;14/02/2024 11:59;HO;464007
464007;14/02/2024;;14/02/2024 09:32;30;;14/02/2024 12:01;HO;464007
464007;14/02/2024;;14/02/2024 09:02;31;;14/02/2024 12:08;AB;464007
464007;14/02/2024;;14/02/2024 11:27;32;;14/02/2024 12:15;HO;464007
464007;14/02/2024;;14/02/2024 11:16;33;;14/02/2024 12:15;AB;464007
464007;14/02/2024;;14/02/2024 07:58;34;;14/02/2024 12:18;AB;464007
464007;14/02/2024;;14/02/2024 09:11;35;;14/02/2024 12:20;AB;464007
464007;14/02/2024;;14/02/2024 08:57;36;;14/02/2024 12:23;AB;464007
464007;14/02/2024;;14/02/2024 08:55;37;;14/02/2024 12:23;HO;464007
464007;14/02/2024;;14/02/2024 09:52;38;;14/02/2024 12:26;HO;464007
464007;14/02/2024;;14/02/2024 09:52;39;;14/02/2024 12:32;AB;464007
464007;14/02/2024;;14/02/2024 08:09;40;;14/02/2024 12:33;AB;464007
464007;14/02/2024;;14/02/2024 12:06;41;;14/02/2024 12:50;AB;464007
464007;14/02/2024;;14/02/2024 11:58;42;;14/02/2024 12:51;AB;464007
464007;14/02/2024;;14/02/2024 09:47;43;;14/02/2024 12:56;HO;464007
464007;14/02/2024;;14/02/2024 11:26;44;;14/02/2024 12:58;HO;464007
464007;14/02/2024;;14/02/2024 10:09;45;;14/02/2024 13:04;AB;464007
464007;14/02/2024;;14/02/2024 11:00;46;;14/02/2024 13:05;AB;464007
464007;14/02/2024;;14/02/2024 09:47;47;;14/02/2024 13:06;AB;464007
464007;14/02/2024;;14/02/2024 07:16;48;;14/02/2024 13:06;AB;464007
464007;14/02/2024;;14/02/2024 10:56;49;;14/02/2024 13:07;AB;464007
464007;14/02/2024;;14/02/2024 11:34;50;;14/02/2024 13:17;HO;464007
464007;14/02/2024;;14/02/2024 13:16;51;;14/02/2024 13:19;HO;464007
464007;14/02/2024;;14/02/2024 08:14;52;;14/02/2024 13:20;HO;464007
464007;14/02/2024;;14/02/2024 12:17;53;;14/02/2024 13:26;HO;464007
464007;14/02/2024;;14/02/2024 07:43;54;;14/02/2024 13:27;AB;464007
464007;14/02/2024;;14/02/2024 07:30;55;;14/02/2024 13:34;AB;464007
464007;14/02/2024;;14/02/2024 09:00;56;;14/02/2024 13:41;AB;464007
464007;14/02/2024;;14/02/2024 11:16;57;;14/02/2024 13:41;HO;464007
464007;14/02/2024;;14/02/2024 11:28;58;;14/02/2024 13:41;HO;464007
464007;14/02/2024;;14/02/2024 07:51;59;;14/02/2024 13:45;AB;464007
464007;14/02/2024;;14/02/2024 05:19;60;;14/02/2024 13:46;AB;464007
464007;14/02/2024;;14/02/2024 07:13;61;;14/02/2024 13:51;HO;464007
464007;14/02/2024;;14/02/2024 08:19;62;;14/02/2024 13:57;HO;464007
464007;14/02/2024;;14/02/2024 11:47;63;;14/02/2024 14:05;HO;464007
464007;14/02/2024;;14/02/2024 08:32;64;;14/02/2024 14:06;AB;464007
464007;14/02/2024;;14/02/2024 07:27;65;;14/02/2024 14:11;AB;464007
464007;14/02/2024;;14/02/2024 11:38;66;;14/02/2024 14:11;HO;464007
464007;14/02/2024;;14/02/2024 05:32;67;;14/02/2024 14:12;AB;464007
464007;14/02/2024;;14/02/2024 07:30;68;;14/02/2024 14:17;AB;464007
464007;14/02/2024;;14/02/2024 10:03;69;;14/02/2024 14:18;HO;464007
464007;14/02/2024;;14/02/2024 11:45;70;;14/02/2024 14:20;HO;464007
464007;14/02/2024;;14/02/2024 10:03;71;;14/02/2024 14:20;HO;464007
464007;14/02/2024;;14/02/2024 10:54;72;;14/02/2024 14:22;AB;464007
464007;14/02/2024;;14/02/2024 11:39;73;;14/02/2024 14:23;AB;464007
464007;14/02/2024;;14/02/2024 05:48;74;;14/02/2024 14:24;AB;464007
464007;14/02/2024;;14/02/2024 13:13;75;;14/02/2024 14:33;AB;464007
464007;14/02/2024;;14/02/2024 06:28;76;;14/02/2024 14:34;AB;464007
464007;14/02/2024;;14/02/2024 11:38;77;;14/02/2024 14:35;HO;464007
464007;14/02/2024;;14/02/2024 10:37;78;;14/02/2024 14:41;HO;464007
464007;14/02/2024;;14/02/2024 10:43;79;;14/02/2024 14:42;HO;464007
464007;14/02/2024;;14/02/2024 07:42;80;;14/02/2024 14:42;AB;464007
464007;14/02/2024;;14/02/2024 06:27;81;;14/02/2024 14:42;AB;464007
464007;14/02/2024;;14/02/2024 11:36;82;;14/02/2024 14:43;HO;464007
464007;14/02/2024;;14/02/2024 10:52;83;;14/02/2024 14:43;HO;464007
464007;14/02/2024;;14/02/2024 06:42;84;;14/02/2024 14:43;AB;464007
464007;14/02/2024;;14/02/2024 11:06;85;;14/02/2024 14:44;AB;464007
464007;14/02/2024;;14/02/2024 11:26;86;;14/02/2024 14:47;HO;464007
464007;14/02/2024;;14/02/2024 10:13;87;;14/02/2024 14:47;HO;464007
464007;14/02/2024;;14/02/2024 11:36;88;;14/02/2024 14:51;AB;464007
464007;14/02/2024;;14/02/2024 12:20;89;;14/02/2024 14:53;AB;464007
464007;14/02/2024;;14/02/2024 09:27;90;;14/02/2024 14:54;HO;464007
464007;14/02/2024;;16/01/2024 17:32;91;;14/02/2024 14:57;AB;464007
464007;14/02/2024;;14/02/2024 08:48;92;;14/02/2024 15:01;AB;464007
464007;14/02/2024;;14/02/2024 14:17;93;;14/02/2024 15:02;AB;464007
464007;14/02/2024;;14/02/2024 13:50;94;;14/02/2024 15:07;HO;464007
464007;14/02/2024;;14/02/2024 08:03;95;;14/02/2024 15:11;AB;464007
464007;14/02/2024;;14/02/2024 10:37;96;;14/02/2024 15:20;AB;464007
464007;14/02/2024;;14/02/2024 07:58;97;;14/02/2024 15:22;AB;464007
464007;14/02/2024;;14/02/2024 08:27;98;;14/02/2024 15:23;AB;464007
464007;14/02/2024;;14/02/2024 13:01;99;;14/02/2024 15:25;HO;464007
464007;14/02/2024;;14/02/2024 12:43;100;;14/02/2024 15:36;AB;464007
464007;14/02/2024;;14/02/2024 14:28;101;;14/02/2024 15:41;HO;464007
464007;14/02/2024;;14/02/2024 14:37;102;;14/02/2024 15:42;HO;464007
464007;14/02/2024;;14/02/2024 13:34;103;;14/02/2024 15:42;AB;464007
464007;14/02/2024;;14/02/2024 14:36;104;;14/02/2024 15:43;HO;464007
464007;14/02/2024;;14/02/2024 11:58;105;;14/02/2024 15:43;HO;464007
464007;14/02/2024;;14/02/2024 14:25;106;;14/02/2024 15:43;HO;464007
464007;14/02/2024;;14/02/2024 11:32;107;;14/02/2024 15:43;HO;464007
464007;14/02/2024;;14/02/2024 07:43;108;;14/02/2024 15:43;AB;464007
464007;14/02/2024;;14/02/2024 11:35;109;;14/02/2024 15:44;HO;464007
464007;14/02/2024;;14/02/2024 12:16;110;;14/02/2024 15:48;HO;464007
464007;14/02/2024;;14/02/2024 14:16;111;;14/02/2024 15:49;HO;464007
464007;14/02/2024;;14/02/2024 10:31;112;;14/02/2024 15:55;AB;464007
464007;14/02/2024;;14/02/2024 13:45;113;;14/02/2024 15:57;AB;464007
464007;14/02/2024;;14/02/2024 13:49;114;;14/02/2024 15:58;HO;464007
464007;14/02/2024;;14/02/2024 11:42;115;;14/02/2024 15:58;HO;464007
464007;14/02/2024;;14/02/2024 09:41;116;;14/02/2024 15:58;AB;464007
464007;14/02/2024;;14/02/2024 05:44;117;;14/02/2024 15:58;AB;464007
464007;14/02/2024;;14/02/2024 13:06;118;;14/02/2024 16:00;HO;464007
464007;14/02/2024;;14/02/2024 12:23;119;;14/02/2024 16:00;AB;464007
464007;14/02/2024;;14/02/2024 08:05;120;;14/02/2024 16:02;AB;464007
464007;14/02/2024;;14/02/2024 14:41;121;;14/02/2024 16:05;HO;464007
464007;14/02/2024;;14/02/2024 12:34;122;;14/02/2024 16:05;HO;464007
464007;14/02/2024;;14/02/2024 14:25;123;;14/02/2024 16:16;HO;464007
464007;14/02/2024;;14/02/2024 09:47;124;;14/02/2024 16:16;HO;464007
464007;14/02/2024;;14/02/2024 12:36;125;;14/02/2024 16:20;AB;464007
464007;14/02/2024;;14/02/2024 14:29;126;;14/02/2024 16:23;AB;464007
464007;14/02/2024;;14/02/2024 07:13;127;;14/02/2024 16:24;AB;464007
464007;14/02/2024;;14/02/2024 09:20;128;;14/02/2024 16:24;AB;464007
464007;14/02/2024;;14/02/2024 14:25;129;;14/02/2024 16:24;HO;464007
464007;14/02/2024;;14/02/2024 11:16;130;;14/02/2024 16:25;HO;464007
464007;14/02/2024;;14/02/2024 13:31;131;;14/02/2024 16:27;HO;464007
464007;14/02/2024;;14/02/2024 13:47;132;;14/02/2024 16:28;HO;464007
464007;14/02/2024;;14/02/2024 07:06;133;;14/02/2024 16:28;AB;464007
464007;14/02/2024;;14/02/2024 07:37;134;;14/02/2024 16:29;AB;464007
464007;14/02/2024;;14/02/2024 13:20;135;;14/02/2024 16:30;AB;464007
464007;14/02/2024;;14/02/2024 09:17;136;;14/02/2024 16:31;AB;464007
464007;14/02/2024;;14/02/2024 06:37;137;;14/02/2024 16:32;AB;464007
464007;14/02/2024;;13/02/2024 07:14;138;;14/02/2024 16:34;AB;464007
464007;14/02/2024;;14/02/2024 15:06;139;;14/02/2024 16:34;HO;464007
464007;14/02/2024;;14/02/2024 11:00;140;;14/02/2024 16:36;HO;464007
464007;14/02/2024;;14/02/2024 13:54;141;;14/02/2024 16:36;HO;464007
464007;14/02/2024;;14/02/2024 10:43;142;;14/02/2024 16:40;HO;464007
464007;14/02/2024;;14/02/2024 15:13;143;;14/02/2024 16:40;HO;464007
464007;14/02/2024;;14/02/2024 14:34;144;;14/02/2024 16:43;HO;464007
464007;14/02/2024;;14/02/2024 10:29;145;;14/02/2024 16:44;AB;464007
464007;14/02/2024;;14/02/2024 09:15;146;;14/02/2024 16:45;AB;464007
464007;14/02/2024;;14/02/2024 14:34;147;;14/02/2024 16:48;HO;464007
464007;14/02/2024;;14/02/2024 08:10;148;;14/02/2024 16:52;HO;464007
464007;14/02/2024;;14/02/2024 07:20;149;;14/02/2024 16:53;AB;464007
464007;14/02/2024;;14/02/2024 13:11;150;;14/02/2024 16:53;AB;464007
464007;14/02/2024;;14/02/2024 11:40;151;;14/02/2024 16:54;HO;464007
464007;14/02/2024;;14/02/2024 15:52;152;;14/02/2024 16:54;AB;464007
464007;14/02/2024;;14/02/2024 08:41;153;;14/02/2024 16:56;AB;464007
464007;14/02/2024;;14/02/2024 07:34;154;;14/02/2024 16:57;AB;464007
464007;14/02/2024;;14/02/2024 10:38;155;;14/02/2024 16:59;AB;464007
464007;14/02/2024;;06/02/2024 17:08;156;;14/02/2024 17:01;AB;464007
464007;14/02/2024;;14/02/2024 08:42;157;;14/02/2024 17:04;HO;464007
464007;14/02/2024;;14/02/2024 06:59;158;;14/02/2024 17:04;AB;464007
464007;14/02/2024;;14/02/2024 14:09;159;;14/02/2024 17:05;AB;464007
464007;14/02/2024;;14/02/2024 07:29;160;;14/02/2024 17:07;AB;464007
464007;14/02/2024;;14/02/2024 12:59;161;;14/02/2024 17:07;HO;464007
464007;14/02/2024;;14/02/2024 13:48;162;;14/02/2024 17:07;HO;464007
464007;14/02/2024;;14/02/2024 08:56;163;;14/02/2024 17:08;AB;464007
464007;14/02/2024;;14/02/2024 14:58;164;;14/02/2024 17:08;HO;464007
464007;14/02/2024;;14/02/2024 14:20;165;;14/02/2024 17:13;AB;464007
464007;14/02/2024;;14/02/2024 16:10;166;;14/02/2024 17:13;HO;464007
464007;14/02/2024;;14/02/2024 08:21;167;;14/02/2024 17:14;AB;464007
464007;14/02/2024;;14/02/2024 15:32;168;;14/02/2024 17:15;AB;464007
464007;14/02/2024;;14/02/2024 13:39;169;;14/02/2024 17:15;HO;464007
464007;14/02/2024;;14/02/2024 11:40;170;;14/02/2024 17:16;HO;464007
464007;14/02/2024;;14/02/2024 08:23;171;;14/02/2024 17:18;AB;464007
464007;14/02/2024;;14/02/2024 06:49;172;;14/02/2024 17:19;AB;464007
464007;14/02/2024;;14/02/2024 08:32;173;;14/02/2024 17:19;AB;464007
464007;14/02/2024;;14/02/2024 08:07;174;;14/02/2024 17:19;AB;464007
464007;14/02/2024;;14/02/2024 13:01;175;;14/02/2024 17:20;AB;464007
464007;14/02/2024;;14/02/2024 08:02;176;;14/02/2024 17:20;AB;464007
464007;14/02/2024;;14/02/2024 08:33;177;;14/02/2024 17:20;AB;464007
464007;14/02/2024;;14/02/2024 14:05;178;;14/02/2024 17:20;HO;464007
464007;14/02/2024;;14/02/2024 08:20;179;;14/02/2024 17:21;HO;464007
464007;14/02/2024;;14/02/2024 08:25;180;;14/02/2024 17:21;AB;464007
464007;14/02/2024;;14/02/2024 08:38;181;;14/02/2024 17:21;AB;464007
464007;14/02/2024;;14/02/2024 09:37;182;;14/02/2024 17:22;AB;464007
464007;14/02/2024;;14/02/2024 07:14;183;;14/02/2024 17:22;HO;464007
464007;14/02/2024;;14/02/2024 07:21;184;;14/02/2024 17:23;AB;464007
464007;14/02/2024;;14/02/2024 11:15;185;;14/02/2024 17:25;AB;464007
464007;14/02/2024;;14/02/2024 08:15;186;;14/02/2024 17:26;AB;464007
464007;14/02/2024;;14/02/2024 07:38;187;;14/02/2024 17:28;AB;464007
464007;14/02/2024;;14/02/2024 14:53;188;;14/02/2024 17:30;HO;464007
464007;14/02/2024;;14/02/2024 08:44;189;;14/02/2024 17:30;HO;464007
464007;14/02/2024;;14/02/2024 08:09;190;;14/02/2024 17:31;AB;464007
464007;14/02/2024;;14/02/2024 08:01;191;;14/02/2024 17:32;AB;464007
464007;14/02/2024;;14/02/2024 12:34;192;;14/02/2024 17:34;AB;464007
464007;14/02/2024;;14/02/2024 15:03;193;;14/02/2024 17:35;HO;464007
464007;14/02/2024;;14/02/2024 14:55;194;;14/02/2024 17:36;AB;464007
464007;14/02/2024;;14/02/2024 08:33;195;;14/02/2024 17:38;AB;464007
464007;14/02/2024;;14/02/2024 08:14;196;;14/02/2024 17:43;AB;464007
464007;14/02/2024;;14/02/2024 07:46;197;;14/02/2024 17:43;AB;464007
464007;14/02/2024;;14/02/2024 15:10;198;;14/02/2024 17:43;AB;464007
464007;14/02/2024;;14/02/2024 14:01;199;;14/02/2024 17:44;HO;464007
464007;14/02/2024;;14/02/2024 13:15;200;;14/02/2024 17:45;AB;464007
464007;14/02/2024;;14/02/2024 10:54;201;;14/02/2024 17:45;HO;464007
464007;14/02/2024;;14/02/2024 08:05;202;;14/02/2024 17:45;HO;464007
464007;14/02/2024;;14/02/2024 15:10;203;;14/02/2024 17:45;AB;464007
464007;14/02/2024;;14/02/2024 07:32;204;;14/02/2024 17:46;AB;464007
464007;14/02/2024;;14/02/2024 07:24;205;;14/02/2024 17:47;AB;464007
464007;14/02/2024;;14/02/2024 07:22;206;;14/02/2024 17:48;AB;464007
464007;14/02/2024;;14/02/2024 07:15;207;;14/02/2024 17:49;AB;464007
464007;14/02/2024;;14/02/2024 14:24;208;;14/02/2024 17:49;HO;464007
464007;14/02/2024;;14/02/2024 15:07;209;;14/02/2024 17:53;HO;464007
464007;14/02/2024;;14/02/2024 07:36;210;;14/02/2024 17:58;AB;464007
464007;14/02/2024;;14/02/2024 07:16;211;;14/02/2024 17:59;AB;464007
464007;14/02/2024;;14/02/2024 08:57;212;;14/02/2024 17:59;AB;464007
464007;14/02/2024;;14/02/2024 16:53;213;;14/02/2024 18:00;HO;464007
464007;14/02/2024;;14/02/2024 10:55;214;;14/02/2024 18:00;HO;464007
464007;14/02/2024;;14/02/2024 13:03;215;;14/02/2024 18:01;HO;464007
464007;14/02/2024;;14/02/2024 15:19;216;;14/02/2024 18:01;HO;464007
464007;14/02/2024;;14/02/2024 15:02;217;;14/02/2024 18:02;HO;464007
464007;14/02/2024;;14/02/2024 12:48;218;;14/02/2024 18:04;HO;464007
464007;14/02/2024;;14/02/2024 08:26;219;;14/02/2024 18:04;AB;464007
464007;14/02/2024;;14/02/2024 08:39;220;;14/02/2024 18:07;AB;464007
464007;14/02/2024;;14/02/2024 08:12;221;;14/02/2024 18:07;AB;464007
464007;14/02/2024;;14/02/2024 07:32;222;;14/02/2024 18:08;AB;464007
464007;14/02/2024;;14/02/2024 08:20;223;;14/02/2024 18:08;AB;464007
464007;14/02/2024;;14/02/2024 08:35;224;;14/02/2024 18:09;AB;464007
464007;14/02/2024;;14/02/2024 15:29;225;;14/02/2024 18:10;HO;464007
464007;14/02/2024;;14/02/2024 07:58;226;;14/02/2024 18:12;AB;464007
464007;14/02/2024;;14/02/2024 15:25;227;;14/02/2024 18:15;AB;464007
464007;14/02/2024;;12/02/2024 08:33;228;;14/02/2024 18:16;AB;464007
464007;14/02/2024;;14/02/2024 08:29;229;;14/02/2024 18:20;AB;464007
464007;14/02/2024;;14/02/2024 13:03;230;;14/02/2024 18:20;AB;464007
464007;14/02/2024;;14/02/2024 08:30;231;;14/02/2024 18:21;AB;464007
464007;14/02/2024;;14/02/2024 17:41;232;;14/02/2024 18:21;AB;464007
464007;14/02/2024;;14/02/2024 13:54;233;;14/02/2024 18:22;AB;464007
464007;14/02/2024;;14/02/2024 16:48;234;;14/02/2024 18:22;HO;464007
464007;14/02/2024;;14/02/2024 16:48;235;;14/02/2024 18:24;HO;464007
464007;14/02/2024;;14/02/2024 08:15;236;;14/02/2024 18:30;AB;464007
464007;14/02/2024;;14/02/2024 07:32;237;;14/02/2024 18:30;AB;464007
464007;14/02/2024;;14/02/2024 08:08;238;;14/02/2024 18:31;AB;464007
464007;14/02/2024;;14/02/2024 08:00;239;;14/02/2024 18:32;AB;464007
464007;14/02/2024;;14/02/2024 14:44;240;;14/02/2024 18:34;HO;464007
464007;14/02/2024;;14/02/2024 08:01;241;;14/02/2024 18:34;AB;464007
464007;14/02/2024;;14/02/2024 07:35;242;;14/02/2024 18:39;AB;464007
464007;14/02/2024;;14/02/2024 08:10;243;;14/02/2024 18:39;AB;464007
464007;14/02/2024;;14/02/2024 08:37;244;;14/02/2024 18:40;AB;464007
464007;14/02/2024;;14/02/2024 08:14;245;;14/02/2024 18:41;AB;464007
464007;14/02/2024;;14/02/2024 07:52;246;;14/02/2024 18:42;AB;464007
464007;14/02/2024;;14/02/2024 08:03;247;;14/02/2024 18:43;AB;464007
464007;14/02/2024;;14/02/2024 08:17;248;;14/02/2024 18:45;AB;464007
464007;14/02/2024;;14/02/2024 08:47;249;;14/02/2024 18:48;AB;464007
464007;14/02/2024;;14/02/2024 09:25;250;;14/02/2024 18:49;AB;464007
464007;14/02/2024;;14/02/2024 10:37;251;;14/02/2024 18:49;HO;464007
464007;14/02/2024;;14/02/2024 09:55;252;;14/02/2024 18:49;AB;464007
464007;14/02/2024;;14/02/2024 08:14;253;;14/02/2024 18:50;AB;464007
464007;14/02/2024;;14/02/2024 08:24;254;;14/02/2024 18:50;AB;464007
464007;14/02/2024;;14/02/2024 14:07;255;;14/02/2024 18:50;HO;464007
464007;14/02/2024;;14/02/2024 15:40;256;;14/02/2024 18:55;HO;464007
464007;14/02/2024;;14/02/2024 11:52;257;;14/02/2024 18:58;HO;464007
464007;14/02/2024;;14/02/2024 09:24;258;;14/02/2024 19:02;AB;464007
464007;14/02/2024;;14/02/2024 12:50;259;;14/02/2024 19:05;HO;464007
464007;14/02/2024;;14/02/2024 17:32;260;;14/02/2024 19:12;HO;464007
464007;14/02/2024;;14/02/2024 09:31;261;;14/02/2024 19:13;AB;464007
464007;14/02/2024;;14/02/2024 09:37;262;;14/02/2024 19:14;AB;464007
464007;14/02/2024;;14/02/2024 08:44;263;;14/02/2024 19:14;AB;464007
464007;14/02/2024;;14/02/2024 08:34;264;;14/02/2024 19:15;AB;464007
464007;14/02/2024;;14/02/2024 06:37;265;;14/02/2024 19:15;AB;464007
464007;14/02/2024;;14/02/2024 10:16;266;;14/02/2024 19:18;AB;464007
464007;14/02/2024;;14/02/2024 08:05;267;;14/02/2024 19:18;AB;464007
464007;14/02/2024;;14/02/2024 08:30;268;;14/02/2024 19:19;AB;464007
464007;14/02/2024;;14/02/2024 10:04;269;;14/02/2024 19:20;AB;464007
464007;14/02/2024;;14/02/2024 10:29;270;;14/02/2024 19:20;AB;464007
464007;14/02/2024;;14/02/2024 09:37;271;;14/02/2024 19:21;AB;464007
464007;14/02/2024;;14/02/2024 10:47;272;;14/02/2024 19:22;AB;464007
464007;14/02/2024;;14/02/2024 10:32;273;;14/02/2024 19:23;AB;464007
464007;14/02/2024;;14/02/2024 10:03;274;;14/02/2024 19:25;AB;464007
464007;14/02/2024;;14/02/2024 09:34;275;;14/02/2024 19:25;AB;464007
464007;14/02/2024;;14/02/2024 07:09;276;;14/02/2024 19:25;AB;464007
464007;14/02/2024;;14/02/2024 06:53;277;;14/02/2024 19:26;HO;464007
464007;14/02/2024;;14/02/2024 10:37;278;;14/02/2024 19:30;AB;464007
464007;14/02/2024;;14/02/2024 09:39;279;;14/02/2024 19:33;HO;464007
464007;14/02/2024;;14/02/2024 10:29;280;;14/02/2024 19:37;AB;464007
464007;14/02/2024;;14/02/2024 13:33;281;;14/02/2024 19:40;HO;464007
464007;14/02/2024;;14/02/2024 07:58;282;;14/02/2024 19:44;AB;464007
464007;14/02/2024;;14/02/2024 10:59;283;;14/02/2024 19:47;AB;464007
464007;14/02/2024;;14/02/2024 08:04;284;;14/02/2024 19:48;HO;464007
464007;14/02/2024;;14/02/2024 10:22;285;;14/02/2024 19:49;HO;464007
464007;14/02/2024;;14/02/2024 08:31;286;;14/02/2024 19:51;AB;464007
464007;14/02/2024;;14/02/2024 09:43;287;;14/02/2024 19:53;AB;464007
464007;14/02/2024;;14/02/2024 11:08;288;;14/02/2024 19:53;AB;464007
464007;14/02/2024;;13/02/2024 18:44;289;;14/02/2024 19:54;AB;464007
464007;14/02/2024;;14/02/2024 12:10;290;;14/02/2024 19:59;AB;464007
464007;14/02/2024;;14/02/2024 08:43;291;;14/02/2024 20:00;AB;464007
464007;14/02/2024;;14/02/2024 11:06;292;;14/02/2024 20:06;AB;464007
464007;14/02/2024;;14/02/2024 12:09;293;;14/02/2024 20:12;AB;464007
464007;14/02/2024;;14/02/2024 11:01;294;;14/02/2024 20:18;AB;464007
464007;14/02/2024;;14/02/2024 11:25;295;;14/02/2024 20:18;AB;464007
464007;14/02/2024;;14/02/2024 17:33;296;;14/02/2024 20:27;AB;464007
464007;14/02/2024;;14/02/2024 15:41;297;;14/02/2024 20:29;HO;464007
464007;14/02/2024;;14/02/2024 08:25;298;;14/02/2024 20:32;AB;464007
464007;14/02/2024;;14/02/2024 08:12;299;;14/02/2024 20:34;AB;464007
464007;14/02/2024;;14/02/2024 12:02;300;;14/02/2024 20:34;AB;464007
464007;14/02/2024;;14/02/2024 18:29;301;;14/02/2024 20:51;HO;464007
464007;14/02/2024;;14/02/2024 07:58;302;;14/02/2024 20:51;AB;464007
464007;14/02/2024;;14/02/2024 09:23;303;;14/02/2024 20:52;AB;464007
464007;14/02/2024;;14/02/2024 12:58;304;;14/02/2024 21:01;AB;464007
464007;14/02/2024;;14/02/2024 07:31;305;;14/02/2024 21:07;AB;464007
464007;14/02/2024;;14/02/2024 11:54;306;;14/02/2024 21:08;AB;464007
464007;14/02/2024;;14/02/2024 19:00;307;;14/02/2024 21:12;AB;464007
464007;14/02/2024;;14/02/2024 12:45;308;;14/02/2024 21:20;AB;464007
464007;14/02/2024;;14/02/2024 12:32;309;;14/02/2024 21:21;HO;464007
464007;14/02/2024;;14/02/2024 13:24;310;;14/02/2024 21:26;HO;464007
464007;14/02/2024;;14/02/2024 18:54;311;;14/02/2024 21:28;HO;464007
464007;14/02/2024;;14/02/2024 18:39;312;;14/02/2024 21:30;HO;464007
464007;14/02/2024;;14/02/2024 15:04;313;;14/02/2024 21:30;HO;464007
464007;14/02/2024;;14/02/2024 18:55;314;;14/02/2024 21:33;AB;464007
464007;14/02/2024;;14/02/2024 08:27;315;;14/02/2024 21:35;HO;464007
464007;14/02/2024;;14/02/2024 08:38;316;;14/02/2024 21:35;AB;464007
464007;14/02/2024;;14/02/2024 19:15;317;;14/02/2024 21:37;HO;464007
464007;14/02/2024;;14/02/2024 13:06;318;;14/02/2024 21:43;AB;464007
464007;14/02/2024;;13/02/2024 21:02;319;;14/02/2024 21:44;AB;464007
464007;14/02/2024;;14/02/2024 18:41;320;;14/02/2024 21:46;HO;464007
464007;14/02/2024;;14/02/2024 20:43;321;;14/02/2024 21:51;AB;464007
464007;14/02/2024;;14/02/2024 09:33;322;;14/02/2024 21:57;AB;464007
464007;14/02/2024;;14/02/2024 20:19;323;;14/02/2024 22:10;AB;464007
464007;14/02/2024;;14/02/2024 12:49;324;;14/02/2024 22:17;AB;464007
464007;14/02/2024;;14/02/2024 17:35;325;;14/02/2024 22:17;HO;464007
464007;14/02/2024;;14/02/2024 19:01;326;;14/02/2024 22:19;HO;464007
464007;14/02/2024;;14/02/2024 06:19;327;;14/02/2024 22:21;AB;464007
464007;14/02/2024;;14/02/2024 19:05;328;;14/02/2024 22:35;HO;464007
464007;14/02/2024;;14/02/2024 16:54;329;;14/02/2024 22:36;HO;464007
464007;14/02/2024;;14/02/2024 07:22;330;;14/02/2024 22:39;AB;464007
