CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2021;ENTREES;2;0;0
464001;28/03/2021;SORTIES;2;0;0
464001;28/03/2021;ENTREES;3;0;0
464001;28/03/2021;SORTIES;3;0;0
464001;28/03/2021;ENTREES;4;0;4
464001;28/03/2021;SORTIES;4;0;0
464001;28/03/2021;ENTREES;5;2;4
464001;28/03/2021;SORTIES;5;0;0
464001;28/03/2021;ENTREES;6;0;0
464001;28/03/2021;SORTIES;6;0;0
464001;28/03/2021;ENTREES;7;1;1
464001;28/03/2021;SORTIES;7;0;0
464001;28/03/2021;ENTREES;8;2;3
464001;28/03/2021;SORTIES;8;0;0
464001;28/03/2021;ENTREES;9;4;0
464001;28/03/2021;SORTIES;9;0;2
464001;28/03/2021;ENTREES;10;2;2
464001;28/03/2021;SORTIES;10;0;2
464001;28/03/2021;ENTREES;11;2;5
464001;28/03/2021;SORTIES;11;1;3
464001;28/03/2021;ENTREES;12;3;5
464001;28/03/2021;SORTIES;12;5;10
464001;28/03/2021;ENTREES;13;2;3
464001;28/03/2021;SORTIES;13;1;2
464001;28/03/2021;ENTREES;14;0;1
464001;28/03/2021;SORTIES;14;2;1
464001;28/03/2021;ENTREES;15;4;6
464001;28/03/2021;SORTIES;15;2;2
464001;28/03/2021;ENTREES;16;0;1
464001;28/03/2021;SORTIES;16;2;3
464001;28/03/2021;ENTREES;17;0;1
464001;28/03/2021;SORTIES;17;8;5
464001;28/03/2021;ENTREES;18;0;5
464001;28/03/2021;SORTIES;18;2;4
464001;28/03/2021;ENTREES;19;0;3
464001;28/03/2021;SORTIES;19;1;2
464001;28/03/2021;ENTREES;20;0;1
464001;28/03/2021;SORTIES;20;0;2
464001;28/03/2021;ENTREES;21;1;1
464001;28/03/2021;SORTIES;21;0;2
464001;28/03/2021;ENTREES;22;0;0
464001;28/03/2021;SORTIES;22;1;2
464001;28/03/2021;ENTREES;23;1;0
464001;28/03/2021;SORTIES;23;0;0
464001;29/03/2021;ENTREES;0;0;0
464001;29/03/2021;SORTIES;0;0;0
464001;29/03/2021;ENTREES;1;0;0
464001;29/03/2021;SORTIES;1;0;1
