CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/03/2021;;27/03/2021 15:39;0;;28/03/2021 09:11;AB;464001
464001;28/03/2021;;24/03/2021 19:06;1;;28/03/2021 09:17;AB;464001
464001;28/03/2021;;28/03/2021 05:16;2;;28/03/2021 10:10;AB;464001
464001;28/03/2021;;27/03/2021 16:27;3;;28/03/2021 10:40;AB;464001
464001;28/03/2021;;27/03/2021 15:39;4;;28/03/2021 11:06;AB;464001
464001;28/03/2021;;25/03/2021 21:18;5;;28/03/2021 11:25;AB;464001
464001;28/03/2021;;27/03/2021 13:06;6;;28/03/2021 11:27;AB;464001
464001;28/03/2021;;27/03/2021 13:58;7;;28/03/2021 11:51;HO;464001
464001;28/03/2021;;27/03/2021 13:14;8;;28/03/2021 12:07;AB;464001
464001;28/03/2021;;28/03/2021 08:42;9;;28/03/2021 12:14;AB;464001
464001;28/03/2021;;20/03/2021 17:02;10;;28/03/2021 12:14;AB;464001
464001;28/03/2021;;27/03/2021 16:12;11;;28/03/2021 12:16;AB;464001
464001;28/03/2021;;28/03/2021 11:07;12;;28/03/2021 12:18;AB;464001
464001;28/03/2021;;28/03/2021 09:26;13;;28/03/2021 12:22;HO;464001
464001;28/03/2021;;28/03/2021 04:43;14;;28/03/2021 12:23;AB;464001
464001;28/03/2021;;28/03/2021 09:57;15;;28/03/2021 12:26;HO;464001
464001;28/03/2021;;28/03/2021 09:58;16;;28/03/2021 12:29;HO;464001
464001;28/03/2021;;28/03/2021 09:30;17;;28/03/2021 12:31;HO;464001
464001;28/03/2021;;28/03/2021 10:03;18;;28/03/2021 12:35;AB;464001
464001;28/03/2021;;28/03/2021 04:08;19;;28/03/2021 12:43;AB;464001
464001;28/03/2021;;26/03/2021 17:45;20;;28/03/2021 12:46;HO;464001
464001;28/03/2021;;28/03/2021 04:14;21;;28/03/2021 12:49;AB;464001
464001;28/03/2021;;28/03/2021 04:20;22;;28/03/2021 12:54;AB;464001
464001;28/03/2021;;28/03/2021 08:44;23;;28/03/2021 13:04;HO;464001
464001;28/03/2021;;28/03/2021 05:02;24;;28/03/2021 13:07;AB;464001
464001;28/03/2021;;28/03/2021 07:10;25;;28/03/2021 13:45;AB;464001
464001;28/03/2021;;28/03/2021 05:13;26;;28/03/2021 14:30;AB;464001
464001;28/03/2021;;28/03/2021 11:35;27;;28/03/2021 14:31;HO;464001
464001;28/03/2021;;28/03/2021 05:48;28;;28/03/2021 14:50;HO;464001
464001;28/03/2021;;28/03/2021 14:55;29;;28/03/2021 15:04;AB;464001
464001;28/03/2021;;28/03/2021 08:34;30;;28/03/2021 15:26;HO;464001
464001;28/03/2021;;28/03/2021 15:13;31;;28/03/2021 15:26;HO;464001
464001;28/03/2021;;27/03/2021 20:39;32;;28/03/2021 15:41;AB;464001
464001;28/03/2021;;28/03/2021 12:29;33;;28/03/2021 16:04;HO;464001
464001;28/03/2021;;28/03/2021 13:26;34;;28/03/2021 16:45;HO;464001
464001;28/03/2021;;28/03/2021 12:05;35;;28/03/2021 16:48;AB;464001
464001;28/03/2021;;28/03/2021 05:25;36;;28/03/2021 16:54;AB;464001
464001;28/03/2021;;28/03/2021 08:04;37;;28/03/2021 16:54;AB;464001
464001;28/03/2021;;28/03/2021 10:06;38;;28/03/2021 17:02;HO;464001
464001;28/03/2021;;28/03/2021 12:43;39;;28/03/2021 17:05;AB;464001
464001;28/03/2021;;28/03/2021 13:00;40;;28/03/2021 17:09;HO;464001
464001;28/03/2021;;28/03/2021 15:15;41;;28/03/2021 17:13;HO;464001
464001;28/03/2021;;28/03/2021 11:57;42;;28/03/2021 17:14;HO;464001
464001;28/03/2021;;28/03/2021 07:31;43;;28/03/2021 17:35;HO;464001
464001;28/03/2021;;28/03/2021 15:53;44;;28/03/2021 17:37;AB;464001
464001;28/03/2021;;28/03/2021 08:34;45;;28/03/2021 17:43;AB;464001
464001;28/03/2021;;21/03/2021 18:54;46;;28/03/2021 17:48;AB;464001
464001;28/03/2021;;28/03/2021 12:50;47;;28/03/2021 17:51;HO;464001
464001;28/03/2021;;28/03/2021 12:02;48;;28/03/2021 17:51;HO;464001
464001;28/03/2021;;28/03/2021 13:17;49;;28/03/2021 17:54;AB;464001
464001;28/03/2021;;28/03/2021 10:57;50;;28/03/2021 17:58;HO;464001
464001;28/03/2021;;28/03/2021 15:52;51;;28/03/2021 18:17;HO;464001
464001;28/03/2021;;28/03/2021 11:56;52;;28/03/2021 18:24;AB;464001
464001;28/03/2021;;28/03/2021 11:49;53;;28/03/2021 18:28;AB;464001
464001;28/03/2021;;28/03/2021 11:46;54;;28/03/2021 18:31;AB;464001
464001;28/03/2021;;27/03/2021 12:30;55;;28/03/2021 18:40;AB;464001
464001;28/03/2021;;28/03/2021 05:59;56;;28/03/2021 18:48;HO;464001
464001;28/03/2021;;28/03/2021 15:02;57;;28/03/2021 19:03;HO;464001
464001;28/03/2021;;28/03/2021 19:20;58;;28/03/2021 19:20;AB;464001
464001;28/03/2021;;28/03/2021 15:55;59;;28/03/2021 19:22;AB;464001
464001;28/03/2021;;28/03/2021 16:18;60;;28/03/2021 20:01;AB;464001
464001;28/03/2021;;28/03/2021 12:24;61;;28/03/2021 20:55;AB;464001
464001;28/03/2021;;28/03/2021 12:37;62;;28/03/2021 21:34;AB;464001
464001;28/03/2021;;28/03/2021 12:41;63;;28/03/2021 21:46;AB;464001
464001;28/03/2021;;28/03/2021 18:31;64;;28/03/2021 22:10;AB;464001
464001;28/03/2021;;28/03/2021 13:25;65;;28/03/2021 22:12;AB;464001
464001;28/03/2021;;26/03/2021 06:54;66;;28/03/2021 22:43;HO;464001
464001;29/03/2021;;28/03/2021 18:42;67;;29/03/2021 01:19;AB;464001
